"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",573,542,36,1,0
"2015-01-19",723,662,36,1,0
"2008-12-17",256,273,29,0,0
"2018-07-11",844,760,35,1,0
"2011-02-21",478,404,29,0,0
"2008-06-27",347,319,29,0,0
"2013-12-20",563,541,36,1,0
"2017-12-22",791,699,35,1,0
"2014-03-28",588,562,36,1,0
"2020-10-01",999,975,38,8,0
"2015-04-09",727,662,36,1,0
"2008-10-10",265,281,29,0,0
"2020-07-01",980,941,37,8,0
"2020-04-01",938,889,35,8,0
"2020-01-01",945,896,35,8,0
"2013-09-10",562,542,36,1,0
"2009-04-06",258,290,29,0,0
"2012-07-13",541,469,36,1,0
"2014-09-08",604,593,36,1,0
"2016-10-07",635,652,37,1,0
"2010-07-26",457,364,29,0,0
"2016-07-04",619,655,37,1,0
"2018-04-09",812,729,35,1,0
"2016-01-04",614,649,37,1,0
"2016-04-05",616,653,37,1,0
"2011-06-10",522,446,29,0,0
"2012-01-18",498,498,36,1,0
"2008-04-01",355,322,29,0,0
"2010-04-01",456,364,29,0,0
"2017-10-12",782,683,35,1,0
"2017-07-24",787,682,37,1,0
"2019-07-01",928,874,36,1,0
"2019-01-01",859,774,35,1,0
"2009-09-25",269,293,29,0,0
"2017-04-12",652,671,37,1,0
"2007-12-19",351,321,28,0,0
"2009-12-16",315,315,29,0,0
"2019-10-09",946,897,35,8,0
"2011-09-05",524,466,36,1,0
"2019-04-06",930,871,36,1,0
"2010-11-17",456,381,29,0,0
"2018-09-28",846,762,35,1,0
"2012-12-11",510,503,36,1,0
"2015-10-01",621,625,36,1,0
"2016-12-27",649,672,37,1,0
"2009-06-17",258,290,29,0,0
"2013-02-20",518,505,36,1,0
"2012-10-31",538,475,36,1,0
"2013-05-21",522,508,36,1,0
"2012-03-26",525,471,36,1,0
"2015-07-03",561,559,36,1,0
