"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",578,549,25,0,0
"2015-01-19",735,662,25,0,0
"2008-12-17",261,278,19,0,0
"2018-07-11",855,760,25,0,0
"2011-02-21",486,406,19,0,0
"2008-06-27",353,323,19,0,0
"2013-12-20",568,548,25,0,0
"2017-12-22",801,700,25,0,0
"2014-03-28",593,569,25,0,0
"2020-10-01",1022,962,36,0,0
"2015-04-09",739,662,25,0,0
"2008-10-10",270,286,19,0,0
"2020-07-01",1003,928,35,0,0
"2020-04-01",961,876,33,0,0
"2020-01-01",968,883,33,0,0
"2013-09-10",567,549,25,0,0
"2009-04-06",264,294,19,0,0
"2012-07-13",548,474,25,0,0
"2014-09-08",609,600,25,0,0
"2016-10-07",646,654,25,0,0
"2010-07-26",466,365,19,0,0
"2016-07-04",630,657,25,0,0
"2018-04-09",823,729,25,0,0
"2016-01-04",624,652,25,0,0
"2016-04-05",626,656,25,0,0
"2011-06-10",529,449,19,0,0
"2012-01-18",504,504,25,0,0
"2008-04-01",361,326,19,0,0
"2010-04-01",465,365,19,0,0
"2017-10-12",793,683,25,0,0
"2017-07-24",798,684,25,0,0
"2019-07-01",950,864,25,0,0
"2019-01-01",872,772,25,0,0
"2009-09-25",275,297,19,0,0
"2017-04-12",663,673,25,0,0
"2007-12-19",357,324,19,0,0
"2009-12-16",323,317,19,0,0
"2019-10-09",969,884,33,0,0
"2011-09-05",531,471,25,0,0
"2019-04-06",951,862,25,0,0
"2010-11-17",465,382,19,0,0
"2018-09-28",857,762,25,0,0
"2012-12-11",515,510,25,0,0
"2015-10-01",631,627,25,0,0
"2016-12-27",661,673,25,0,0
"2009-06-17",264,294,19,0,0
"2013-02-20",524,511,25,0,0
"2012-10-31",545,480,25,0,0
"2013-05-21",527,515,25,0,0
"2012-03-26",533,475,25,0,0
"2015-07-03",568,564,25,0,0
