"snapshot","national","international"
"2013-07-09",1,2114
"2015-01-19",1,2552
"2008-12-17",1,1386
"2018-07-11",126,3480
"2011-02-21",1,1656
"2008-06-27",1,1300
"2013-12-20",1,2281
"2017-12-22",126,3403
"2014-03-28",1,2289
"2020-10-01",185,3872
"2015-04-09",1,2595
"2008-10-10",1,1357
"2020-07-01",185,3843
"2020-04-01",163,3770
"2020-01-01",163,3785
"2013-09-10",1,2104
"2009-04-06",1,1463
"2012-07-13",1,2026
"2014-09-08",1,2320
"2016-10-07",1,2774
"2010-07-26",1,1554
"2016-07-04",1,2712
"2018-04-09",126,3495
"2016-01-04",1,3047
"2016-04-05",1,2696
"2011-06-10",1,1824
"2012-01-18",1,2003
"2008-04-01",1,1261
"2010-04-01",1,1557
"2017-10-12",1,3364
"2017-07-24",1,2983
"2019-07-01",163,3777
"2019-01-01",126,3496
"2009-09-25",1,1547
"2017-04-12",1,2900
"2007-12-19",1,1237
"2009-12-16",1,1547
"2019-10-09",163,3799
"2011-09-05",1,1933
"2019-04-06",163,3758
"2010-11-17",1,1577
"2018-09-28",126,3485
"2012-12-11",1,1923
"2015-10-01",1,2634
"2016-12-27",1,2806
"2009-06-17",1,1471
"2013-02-20",1,1928
"2012-10-31",1,1966
"2013-05-21",1,1997
"2012-03-26",1,2007
"2015-07-03",1,2418
