"snapshot","kingdom","speciesCount"
"2012-01-18",6,471
"2013-02-20",1,768
"2013-02-20",4,40
"2013-02-20",5,1
"2013-02-20",6,471
"2015-01-19",1,940
"2017-07-24",1,1003
"2015-01-19",4,46
"2015-01-19",5,1
"2017-07-24",4,46
"2015-01-19",6,471
"2017-07-24",5,1
"2017-07-24",6,476
"2017-12-22",1,1070
"2011-09-05",1,763
"2017-12-22",4,46
"2011-09-05",4,40
"2017-12-22",5,1
"2011-09-05",5,1
"2017-12-22",6,476
"2011-09-05",6,471
"2009-12-16",1,754
"2010-07-26",1,754
"2009-12-16",4,30
"2010-07-26",4,37
"2009-12-16",5,1
"2010-07-26",5,1
"2009-12-16",6,471
"2010-07-26",6,471
"2016-07-04",1,982
"2016-07-04",4,46
"2016-07-04",5,1
"2016-07-04",6,472
"2016-10-07",1,982
"2016-10-07",4,46
"2016-10-07",5,1
"2016-10-07",6,473
"2015-10-01",1,951
"2015-10-01",4,46
"2015-10-01",5,1
"2015-10-01",6,471
"2013-09-10",1,837
"2013-09-10",4,40
"2013-09-10",5,1
"2013-09-10",6,471
"2008-12-17",1,350
"2008-12-17",4,30
"2008-12-17",5,1
"2011-06-10",1,757
"2011-06-10",4,40
"2011-06-10",5,1
"2011-06-10",6,471
"2007-12-19",1,8
"2007-12-19",4,1
"2007-12-19",5,1
"2016-01-04",1,976
"2016-01-04",4,46
"2016-01-04",5,1
"2016-01-04",6,471
"2018-04-09",1,1070
"2018-04-09",4,46
"2018-04-09",5,1
"2018-04-09",6,479
"2008-06-27",1,15
"2008-06-27",4,27
"2008-06-27",5,1
"2010-11-17",1,753
"2010-11-17",4,37
"2010-11-17",5,1
"2010-11-17",6,471
"2020-01-01",1,1140
"2020-01-01",4,1
"2020-01-01",5,2
"2020-01-01",6,734
"2019-04-06",1,1113
"2019-04-06",4,45
"2019-04-06",5,2
"2019-04-06",6,731
"2013-05-21",1,771
"2013-05-21",4,40
"2013-05-21",5,1
"2013-05-21",6,471
"2015-04-09",1,940
"2015-04-09",4,46
"2011-02-21",1,753
"2015-04-09",5,1
"2015-04-09",6,471
"2011-02-21",4,37
"2011-02-21",5,1
"2011-02-21",6,471
"2019-01-01",1,1095
"2019-01-01",4,47
"2019-01-01",5,2
"2019-01-01",6,714
"2008-04-01",1,8
"2008-04-01",4,1
"2008-04-01",5,1
"2017-10-12",1,1020
"2017-10-12",4,46
"2017-10-12",5,1
"2017-10-12",6,477
"2013-07-09",1,771
"2013-07-09",4,40
"2012-10-31",1,768
"2013-07-09",5,1
"2013-07-09",6,471
"2012-10-31",4,40
"2012-10-31",5,1
"2012-10-31",6,471
"2018-09-28",1,1094
"2018-09-28",4,47
"2018-09-28",5,2
"2018-09-28",6,528
"2019-07-01",1,1113
"2019-07-01",4,38
"2019-07-01",5,2
"2019-07-01",6,732
"2017-04-12",1,997
"2017-04-12",4,46
"2017-04-12",5,1
"2017-04-12",6,474
"2009-04-06",1,745
"2009-04-06",4,30
"2009-04-06",5,1
"2009-04-06",6,471
"2016-04-05",1,981
"2016-04-05",4,46
"2016-04-05",5,1
"2016-04-05",6,471
"2013-12-20",1,837
"2016-12-27",1,986
"2013-12-20",4,40
"2013-12-20",5,1
"2013-12-20",6,471
"2016-12-27",4,46
"2016-12-27",5,1
"2016-12-27",6,473
"2008-10-10",1,17
"2008-10-10",4,29
"2008-10-10",5,1
"2012-03-26",1,782
"2012-07-13",1,789
"2012-03-26",4,40
"2012-03-26",5,1
"2012-07-13",4,40
"2012-03-26",6,471
"2012-07-13",5,1
"2012-07-13",6,471
"2012-12-11",1,768
"2012-12-11",4,40
"2012-12-11",5,1
"2012-12-11",6,471
"2015-07-03",1,951
"2015-07-03",4,46
"2015-07-03",5,1
"2015-07-03",6,471
"2014-09-08",1,940
"2014-09-08",4,46
"2014-09-08",5,1
"2014-09-08",6,471
"2009-09-25",1,747
"2009-09-25",4,30
"2009-09-25",5,1
"2009-09-25",6,471
"2010-04-01",1,754
"2010-04-01",4,37
"2014-03-28",1,863
"2010-04-01",5,1
"2010-04-01",6,471
"2014-03-28",4,46
"2014-03-28",5,1
"2014-03-28",6,471
"2009-06-17",1,745
"2009-06-17",4,30
"2009-06-17",5,1
"2009-06-17",6,471
"2019-10-09",1,1126
"2019-10-09",4,36
"2019-10-09",5,2
"2019-10-09",6,734
"2018-07-11",1,1071
"2018-07-11",4,47
"2018-07-11",5,2
"2018-07-11",6,502
"2012-01-18",1,763
"2012-01-18",4,40
"2012-01-18",5,1
