"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5892,6359,241,4,0
"2008-04-01",6158,6518,244,4,0
"2008-06-27",6771,8003,332,4,0
"2008-10-10",6776,8034,340,4,0
"2008-12-17",6849,8419,377,4,0
"2009-04-06",7468,10019,468,5,0
"2009-06-17",7467,10026,474,5,0
"2009-09-25",8258,13912,1011,9,0
"2009-12-16",8366,14075,1019,10,0
"2010-04-01",8459,14259,1066,11,0
"2010-07-26",8648,14751,1213,13,0
"2010-11-17",8132,13081,1044,21,0
"2011-02-21",8598,15125,1451,25,0
"2011-06-10",8676,15160,1448,25,0
"2011-09-05",8674,15163,1448,25,0
"2012-01-18",8706,15074,1436,25,0
"2012-03-26",8810,14900,1413,25,0
"2012-07-13",8970,15005,1580,67,0
"2012-10-31",9073,15363,1638,67,0
"2012-12-11",9107,15372,1640,67,0
"2013-02-20",9147,15395,1650,67,0
"2013-05-21",9227,15455,1652,67,0
"2013-07-09",9237,15473,1653,67,0
"2013-09-10",9837,18388,2592,173,0
"2013-12-20",9852,18335,2586,173,0
"2014-03-28",10180,18612,2664,179,0
"2014-09-08",10518,19029,2862,301,0
"2015-01-19",11192,20625,3446,338,0
"2015-04-09",11284,20854,3476,341,0
"2015-07-03",13406,27056,8581,2085,2
"2015-10-01",13638,26885,7822,1723,1
"2016-01-04",14102,27128,7970,1896,3
"2016-04-05",14389,27387,8080,1934,3
"2016-07-04",14692,28043,8209,1956,5
"2016-10-07",14811,28933,8617,2050,5
"2016-12-27",15051,29573,8660,2233,33
"2017-04-12",15034,29463,8478,2130,32
"2017-07-24",15242,29855,8526,2112,33
"2017-10-12",15491,30609,9100,2358,34
"2017-12-22",15494,30987,9239,2588,68
"2018-04-09",15948,31153,9279,2684,69
"2018-07-11",16201,31500,9393,2704,69
"2018-09-28",16562,32276,9553,2826,69
"2019-01-01",17069,32686,9806,2937,70
"2019-04-06",17904,32864,9766,3042,143
"2019-07-01",18272,33300,9713,3000,143
"2019-10-09",18617,33939,9925,3112,143
"2020-01-01",18737,34373,10081,3184,146
"2020-04-01",19278,35547,10348,3237,146
"2020-07-01",19355,35923,10502,3402,205
"2020-10-01",19510,36248,10599,3413,206
"2021-01-01",19970,36774,10679,3446,208
"2021-04-01",20587,37269,10825,3487,208
