"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6421,5996,79,0,0
"2008-04-01",6679,6164,81,0,0
"2008-06-27",7355,7630,125,0,0
"2008-10-10",7363,7661,130,0,0
"2008-12-17",7505,7978,166,0,0
"2009-04-06",8197,9540,223,0,0
"2009-06-17",8195,9553,224,0,0
"2009-09-25",9425,13268,496,1,0
"2009-12-16",9566,13399,504,1,0
"2010-04-01",9653,13617,524,1,0
"2010-07-26",9899,14136,588,2,0
"2010-11-17",9341,12465,470,2,0
"2011-02-21",10011,14471,715,2,0
"2011-06-10",10086,14509,712,2,0
"2011-09-05",10080,14516,712,2,0
"2012-01-18",10117,14431,691,2,0
"2012-03-26",10080,14377,689,2,0
"2012-07-13",10224,14550,842,6,0
"2012-10-31",10287,14974,874,6,0
"2012-12-11",10324,14980,876,6,0
"2013-02-20",10372,15003,878,6,0
"2013-05-21",10446,15069,880,6,0
"2013-07-09",10463,15078,883,6,0
"2013-09-10",11249,18176,1536,29,0
"2013-12-20",11252,18133,1532,29,0
"2014-03-28",11625,18414,1564,32,0
"2014-09-08",11980,18889,1772,69,0
"2015-01-19",12804,20480,2241,76,0
"2015-04-09",12910,20705,2263,77,0
"2015-07-03",15449,28718,6482,481,0
"2015-10-01",15831,28122,5726,390,0
"2016-01-04",16185,28428,6008,478,0
"2016-04-05",16495,28703,6105,490,0
"2016-07-04",16863,29411,6134,497,0
"2016-10-07",17083,30403,6418,512,0
"2016-12-27",17390,31024,6492,644,0
"2017-04-12",17394,30874,6267,602,0
"2017-07-24",17655,31231,6274,608,0
"2017-10-12",17971,32192,6762,667,0
"2017-12-22",18097,32518,6962,799,0
"2018-04-09",18635,32615,7065,818,0
"2018-07-11",18901,33025,7118,823,0
"2018-09-28",19303,33826,7285,872,0
"2019-01-01",19842,34409,7422,895,0
"2019-04-06",20646,34581,7489,1003,0
"2019-07-01",21035,34854,7546,993,0
"2019-10-09",21395,35540,7780,1021,0
"2020-01-01",21639,35967,7881,1034,0
"2020-04-01",22266,37179,8069,1042,0
"2020-07-01",22352,37629,8193,1213,0
"2020-10-01",22518,37988,8250,1220,0
"2021-01-01",23046,38464,8333,1234,0
"2021-04-01",23692,39011,8435,1238,0
