"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",371
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",192
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",783
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1091
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1869
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",89
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",311
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10491
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",298
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4970
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4321
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2877
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",80676
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2186
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1205
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4929
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20689
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64316
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2455
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100737
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2468
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",991
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1495
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7982
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",990
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",905
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",514
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",669
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",376
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3309
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45776
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20490
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4284
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4438
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6155
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16919
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",898
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",61
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",7029
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13759
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",902
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",14731
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",782
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3002
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1877
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",7189
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",72
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",66
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",26
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",405
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4762
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1884
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1327
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22400
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",307
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11995
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6711
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2425
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",26251
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",451
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1261
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5320
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",371
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",192
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",798
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",268
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1091
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2098
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",89
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",329
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4350
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4440
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6201
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",736
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",160
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16945
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",520
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4971
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4332
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2881
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81709
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",292
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2330
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1204
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",344
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4934
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21530
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64414
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10524
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3172
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2468
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",994
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1555
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8067
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42658
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",990
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",905
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",311
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",532
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",608
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3432
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46356
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20543
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",399
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1537
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",113
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6230
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",907
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7785
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13957
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",904
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14936
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",933
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3056
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2027
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8204
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",106
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",72
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",58
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",662
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1897
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",82
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1421
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",22905
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4955
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",432
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",12028
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6844
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2351
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",27857
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",15
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",195
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1621
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",90
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",378
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1221
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",659
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",9
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",799
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
