"snapshot","speciesCount"
"2007-12-19",45169
"2008-04-01",46576
"2008-06-27",49382
"2008-10-10",49766
"2008-12-17",50069
"2009-04-06",52263
"2009-06-17",53002
"2009-09-25",56626
"2009-12-16",60136
"2010-04-01",60530
"2010-07-26",59450
"2010-11-17",62161
"2011-02-21",62405
"2011-06-10",63083
"2011-09-05",63106
"2012-01-18",63523
"2012-03-26",64066
"2012-07-13",64760
"2012-10-31",65800
"2012-12-11",65933
"2013-02-20",65950
"2013-05-21",66513
"2013-07-09",66984
"2013-09-10",71133
"2013-12-20",71121
"2014-03-28",75497
"2014-09-08",77522
"2015-01-19",82533
"2015-04-09",84626
"2015-07-03",97167
"2015-10-01",97925
"2016-01-04",99742
"2016-04-05",101357
"2016-07-04",104072
"2016-10-07",105865
"2016-12-27",107581
"2017-04-12",107826
"2017-07-24",110590
"2017-10-12",113127
"2017-12-22",115922
"2018-04-09",117165
"2018-07-11",117575
"2018-09-28",119154
"2019-01-01",121633
"2019-04-06",123264
"2019-07-01",124872
"2019-10-09",131296
"2020-01-01",131118
"2020-04-01",133231
"2020-07-01",134575
"2020-10-01",135241
"2021-01-01",135992
"2021-04-01",137430
