"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",194,88,0,0,0
"2018-09-28",980,825,16,0,0
"2012-12-11",439,212,0,0,0
"2015-10-01",863,632,16,0,0
"2016-12-27",879,670,16,0,0
"2009-06-17",165,37,0,0,0
"2013-02-20",669,370,0,0,0
"2012-10-31",439,212,0,0,0
"2013-05-21",689,382,0,0,0
"2012-03-26",296,128,0,0,0
"2015-07-03",852,629,16,0,0
"2013-07-09",694,384,0,0,0
"2015-01-19",767,450,0,0,0
"2008-12-17",153,35,0,0,0
"2018-07-11",970,817,16,0,0
"2011-02-21",200,88,0,0,0
"2008-06-27",235,56,0,0,0
"2013-12-20",701,398,0,0,0
"2017-12-22",972,722,16,0,0
"2014-03-28",736,437,0,0,0
"2015-04-09",781,456,0,0,0
"2008-10-10",192,54,0,0,0
"2020-01-01",1122,950,18,0,0
"2013-09-10",693,397,0,0,0
"2009-04-06",164,37,0,0,0
"2012-07-13",434,212,0,0,0
"2014-09-08",742,446,0,0,0
"2016-10-07",879,663,16,0,0
"2010-07-26",141,39,0,0,0
"2016-07-04",875,662,16,0,0
"2018-04-09",975,776,16,0,0
"2016-01-04",862,641,16,0,0
"2016-04-05",879,667,16,0,0
"2011-06-10",292,127,0,0,0
"2012-01-18",295,130,0,0,0
"2008-04-01",229,38,0,0,0
"2010-04-01",140,39,0,0,0
"2017-10-12",947,699,16,0,0
"2017-07-24",905,691,16,0,0
"2019-07-01",1051,894,18,0,0
"2019-01-01",1010,857,16,0,0
"2009-09-25",137,38,0,0,0
"2017-04-12",889,677,16,0,0
"2007-12-19",199,30,0,0,0
"2009-12-16",137,38,0,0,0
"2019-10-09",1093,934,18,0,0
"2011-09-05",292,127,0,0,0
"2019-04-06",1019,846,18,0,0
