"snapshot","national","international"
"2010-11-17",0,1932
"2018-09-28",129,3899
"2012-12-11",0,1773
"2015-10-01",0,3571
"2016-12-27",0,3778
"2009-06-17",0,2034
"2013-02-20",0,1989
"2012-10-31",0,2132
"2013-05-21",0,2076
"2012-03-26",0,1979
"2015-07-03",0,3452
"2013-07-09",0,2437
"2015-01-19",0,2885
"2008-12-17",0,1982
"2018-07-11",129,3891
"2011-02-21",0,1955
"2008-06-27",0,2470
"2013-12-20",0,2515
"2017-12-22",129,3883
"2014-03-28",0,2807
"2015-04-09",0,2900
"2008-10-10",0,2604
"2020-01-01",135,4180
"2013-09-10",0,2445
"2009-04-06",0,2057
"2012-07-13",0,2114
"2014-09-08",0,2817
"2016-10-07",0,3741
"2010-07-26",0,1915
"2016-07-04",0,3733
"2018-04-09",129,3870
"2016-01-04",0,3606
"2016-04-05",0,3722
"2011-06-10",0,1985
"2012-01-18",0,1982
"2008-04-01",0,1634
"2010-04-01",0,1907
"2017-10-12",0,3861
"2017-07-24",0,3824
"2019-07-01",135,4089
"2019-01-01",129,4008
"2009-09-25",0,1882
"2017-04-12",0,3800
"2007-12-19",0,1401
"2009-12-16",0,1907
"2019-10-09",135,4149
"2011-09-05",0,1979
"2019-04-06",135,4011
