"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",128
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",700
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",210
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",134
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",11
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",613
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",644
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2766
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",3815
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",585
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2616
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3382
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4536
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",361
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4734
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6883
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",432
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",71
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3094
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3382
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",100
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5289
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",57
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7005
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",121
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",2085
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",420
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",222
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1409
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1288
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5834
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",473
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",499
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",128
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",949
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",613
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1061
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8814
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1936
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1102
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1642
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2426
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5068
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",124
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3869
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",447
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",472
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",329
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",460
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4044
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",474
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",458
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4159
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1849
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5244
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",627
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3685
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",439
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4024
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1685
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",419
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",483
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2368
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",627
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",92
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2502
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",839
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1200
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",913
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6432
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",613
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",317
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6551
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",836
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",812
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",627
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",249
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3401
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",496
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
