"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",9340,19457,2240,136,0
"2016-04-05",9502,19639,2273,139,0
"2011-06-10",6436,6227,697,116,0
"2012-01-18",6660,9451,1007,116,0
"2008-04-01",2933,3214,167,0,0
"2010-04-01",5350,8461,818,2,0
"2017-10-12",12210,23122,2482,198,0
"2017-07-24",12185,23256,2551,198,0
"2019-07-01",13691,25105,2770,209,0
"2019-01-01",13021,24160,2613,207,0
"2009-09-25",3344,3699,492,1,0
"2017-04-12",12145,23068,2470,197,0
"2007-12-19",2760,3142,167,0,0
"2009-12-16",3568,3810,493,1,0
"2019-10-09",13852,25526,2839,213,0
"2011-09-05",6433,6230,697,116,0
"2019-04-06",13255,24749,2727,208,0
"2010-11-17",3530,3973,187,0,0
"2018-09-28",12819,23911,2578,206,0
"2012-12-11",7683,18044,2126,120,0
"2015-10-01",8981,18811,2160,135,0
"2016-12-27",12065,23019,2465,195,0
"2009-06-17",3320,3690,492,1,0
"2013-02-20",7707,18041,2126,120,0
"2012-10-31",7675,18040,2126,120,0
"2013-05-21",7742,18141,2129,120,0
"2012-03-26",7532,17464,1971,117,0
"2015-07-03",8819,18765,2167,134,0
"2013-07-09",7834,18183,2128,120,0
"2015-01-19",8806,18719,2161,134,0
"2008-12-17",3280,3393,159,0,0
"2018-07-11",12745,23846,2557,205,0
"2011-02-21",5335,5602,465,50,0
"2008-06-27",3113,3333,168,0,0
"2013-12-20",7802,18066,2136,124,0
"2017-12-22",12310,23154,2503,205,0
"2014-03-28",8469,18432,2137,124,0
"2015-04-09",8863,18747,2162,134,0
"2008-10-10",3256,3445,168,0,0
"2020-07-01",14059,26382,3168,222,0
"2020-04-01",13881,26146,3076,215,0
"2020-01-01",13782,25898,2967,214,0
"2013-09-10",7809,18166,2135,124,0
"2009-04-06",3311,3689,492,1,0
"2012-07-13",7584,17727,2097,132,0
"2014-09-08",8574,18526,2147,134,0
"2016-10-07",11649,22522,2442,191,0
"2010-07-26",5359,8493,819,2,0
"2016-07-04",9511,19637,2273,141,0
"2018-04-09",12222,22644,2406,205,0
