"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2060
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",32
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19890
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12746
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19890
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2060
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
