"snapshot","occurrenceCount"
"2007-12-19",2966
"2008-04-01",4283
"2008-06-27",6300
"2008-10-10",6984
"2008-12-17",7230
"2009-04-06",8649
"2009-06-17",9152
"2009-09-25",8010
"2009-12-16",8470
"2010-04-01",8476
"2010-07-26",8454
"2010-11-17",10299
"2011-02-21",11177
"2011-06-10",11139
"2011-09-05",11151
"2012-01-18",11187
"2012-03-26",9212
"2012-07-13",10763
"2012-10-31",10584
"2012-12-11",10595
"2013-02-20",11813
"2013-05-21",12920
"2013-07-09",12437
"2013-09-10",13114
"2013-12-20",12148
"2014-03-28",13592
"2014-09-08",15677
"2015-01-19",15850
"2015-04-09",16742
"2015-07-03",18393
"2015-10-01",20011
"2016-01-04",22453
"2016-04-05",22806
"2016-07-04",22946
"2016-10-07",24522
"2016-12-27",25184
"2017-04-12",24858
"2017-07-24",25214
"2017-10-12",25050
"2017-12-22",28171
"2018-04-09",28815
"2018-07-11",28460
"2018-09-28",28557
"2019-01-01",29370
"2019-04-06",35624
"2019-07-01",35790
"2019-10-09",35902
"2020-01-01",35336
"2020-04-01",36428
"2020-07-01",42910
"2020-10-01",43502
"2021-01-01",43599
"2021-04-01",43855
"2021-07-01",52077
"2021-10-01",52169
"2022-01-01",52314
"2022-04-01",61492
"2022-07-01",61907
"2022-10-01",62198
"2023-01-01",62480
"2023-04-01",62847
"2023-07-01",63507
"2023-10-01",72299
"2024-01-01",72636
"2024-04-01",75560
