"snapshot","national","international"
"2017-12-22",108,1731
"2014-03-28",0,1072
"2015-04-09",0,1193
"2008-10-10",0,498
"2013-09-10",0,1018
"2009-04-06",0,500
"2012-07-13",0,692
"2014-09-08",0,1099
"2016-10-07",0,1556
"2010-07-26",0,518
"2016-07-04",0,1557
"2018-04-09",108,1723
"2016-01-04",0,1312
"2016-04-05",0,1333
"2011-06-10",0,586
"2012-01-18",0,632
"2008-04-01",0,434
"2010-04-01",0,510
"2017-10-12",0,1746
"2017-07-24",0,1616
"2019-01-01",108,1661
"2009-09-25",0,508
"2017-04-12",0,1635
"2007-12-19",0,425
"2009-12-16",0,508
"2011-09-05",0,599
"2010-11-17",0,531
"2018-09-28",108,1699
"2012-12-11",0,864
"2015-10-01",0,1298
"2016-12-27",0,1562
"2009-06-17",0,503
"2013-02-20",0,867
"2012-10-31",0,876
"2013-05-21",0,1004
"2012-03-26",0,637
"2015-07-03",0,1249
"2013-07-09",0,1017
"2015-01-19",0,1117
"2008-12-17",0,498
"2018-07-11",108,1723
"2011-02-21",0,539
"2008-06-27",0,417
"2013-12-20",0,1045
