"snapshot","national","international"
"2015-04-09",25040,26506
"2008-10-10",1378,16690
"2020-04-01",29833,37374
"2020-01-01",29603,36808
"2013-09-10",22754,22942
"2009-04-06",1378,17915
"2012-07-13",21436,21877
"2014-09-08",24462,24716
"2016-10-07",25440,29266
"2010-07-26",12217,19749
"2016-07-04",25376,29069
"2018-04-09",28943,33082
"2016-01-04",25420,28222
"2016-04-05",25448,28869
"2011-06-10",12417,21181
"2012-01-18",21263,21384
"2008-04-01",485,15749
"2010-04-01",12177,19925
"2017-10-12",28563,30647
"2017-07-24",28023,30350
"2019-07-01",30043,36059
"2019-01-01",29318,34491
"2009-09-25",1903,18987
"2017-04-12",27736,29969
"2007-12-19",485,14977
"2009-12-16",3490,19915
"2019-10-09",30175,36318
"2011-09-05",17270,21183
"2019-04-06",29371,35585
"2010-11-17",12190,20674
"2018-09-28",29261,33208
"2012-12-11",22204,19862
"2015-10-01",25214,27394
"2016-12-27",25338,29386
"2009-06-17",1378,18094
"2013-02-20",22390,19966
"2012-10-31",22253,21988
"2013-05-21",22571,20508
"2012-03-26",21281,21564
"2015-07-03",25154,26762
"2013-07-09",22640,22689
"2015-01-19",25034,25503
"2008-12-17",1378,16883
"2018-07-11",28969,33027
"2011-02-21",12273,20781
"2008-06-27",1378,16404
"2013-12-20",23432,23583
"2017-12-22",28798,32911
"2014-03-28",24267,24451
