"snapshot","kingdom","speciesCount"
"2009-04-06",5,1141
"2009-04-06",6,10619
"2009-04-06",7,79
"2016-04-05",0,6
"2016-04-05",1,14226
"2016-04-05",3,34
"2016-04-05",4,608
"2016-04-05",5,2813
"2016-04-05",6,15575
"2016-04-05",7,184
"2013-12-20",0,3
"2013-12-20",1,11400
"2016-12-27",0,6
"2013-12-20",3,29
"2016-12-27",1,14384
"2013-12-20",4,89
"2013-12-20",5,1865
"2016-12-27",3,35
"2013-12-20",6,14153
"2016-12-27",4,609
"2013-12-20",7,113
"2016-12-27",5,2896
"2016-12-27",6,15669
"2016-12-27",7,185
"2008-10-10",1,3683
"2008-10-10",2,2
"2008-10-10",3,41
"2008-10-10",4,54
"2008-10-10",5,1132
"2008-10-10",6,9216
"2008-10-10",7,79
"2012-03-26",0,2
"2012-03-26",1,8978
"2012-07-13",0,3
"2012-07-13",1,9361
"2012-03-26",3,29
"2012-03-26",4,79
"2012-07-13",3,29
"2012-03-26",5,1458
"2012-07-13",4,81
"2012-03-26",6,13561
"2012-07-13",5,1476
"2012-03-26",7,82
"2012-07-13",6,13670
"2012-07-13",7,82
"2012-12-11",0,3
"2012-12-11",1,10188
"2012-12-11",3,29
"2012-12-11",4,78
"2012-12-11",5,1740
"2012-12-11",6,13876
"2012-12-11",7,88
"2015-07-03",0,6
"2015-07-03",1,11979
"2015-07-03",3,4
"2015-07-03",4,588
"2015-07-03",5,2319
"2015-07-03",6,14828
"2015-07-03",7,175
"2014-09-08",0,5
"2014-09-08",1,10831
"2014-09-08",3,4
"2014-09-08",4,583
"2014-09-08",5,1979
"2014-09-08",6,14393
"2014-09-08",7,110
"2009-09-25",0,1
"2009-09-25",1,4560
"2009-09-25",2,2
"2009-09-25",3,46
"2009-09-25",4,54
"2009-09-25",5,1226
"2009-09-25",6,11287
"2009-09-25",7,79
"2010-04-01",0,1
"2010-04-01",1,7302
"2010-04-01",2,2
"2010-04-01",3,46
"2014-03-28",0,5
"2010-04-01",4,54
"2014-03-28",1,12268
"2010-04-01",5,1202
"2010-04-01",6,11372
"2014-03-28",3,29
"2010-04-01",7,79
"2014-03-28",4,591
"2014-03-28",5,1933
"2014-03-28",6,14499
"2014-03-28",7,114
"2020-04-01",0,7
"2020-04-01",1,17950
"2020-04-01",3,35
"2020-04-01",4,595
"2020-04-01",5,3509
"2020-04-01",6,16951
"2020-04-01",7,180
"2009-06-17",1,4170
"2009-06-17",2,2
"2009-06-17",3,42
"2009-06-17",4,54
"2009-06-17",5,1153
"2009-06-17",6,10623
"2009-06-17",7,79
"2019-10-09",0,8
"2019-10-09",1,17766
"2019-10-09",3,35
"2019-10-09",4,593
"2019-10-09",5,3712
"2019-10-09",6,16893
"2019-10-09",7,185
"2018-07-11",0,7
"2018-07-11",1,16389
"2018-07-11",3,35
"2018-07-11",4,579
"2018-07-11",5,3133
"2012-01-18",0,2
"2018-07-11",6,16047
"2012-01-18",1,9050
"2018-07-11",7,185
"2012-01-18",3,29
"2012-01-18",4,77
"2012-01-18",5,1417
"2012-01-18",6,13369
"2012-01-18",7,82
"2013-02-20",0,3
"2013-02-20",1,10260
"2013-02-20",3,29
"2013-02-20",4,80
"2013-02-20",5,1822
"2015-01-19",0,6
"2013-02-20",6,13962
"2015-01-19",1,11253
"2017-07-24",0,7
"2013-02-20",7,113
"2017-07-24",1,15458
"2015-01-19",3,4
"2015-01-19",4,587
"2017-07-24",3,35
"2015-01-19",5,2162
"2017-07-24",4,578
"2015-01-19",6,14506
"2017-07-24",5,2919
"2015-01-19",7,175
"2017-07-24",6,15724
"2017-07-24",7,185
"2017-12-22",0,7
"2011-09-05",0,3
"2017-12-22",1,16060
"2011-09-05",1,8460
"2017-12-22",3,30
"2011-09-05",3,28
"2017-12-22",4,584
"2011-09-05",4,77
"2017-12-22",5,3088
"2011-09-05",5,1463
"2017-12-22",6,15844
"2011-09-05",6,12499
"2017-12-22",7,185
"2011-09-05",7,81
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7288
"2010-07-26",1,7262
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,46
"2010-07-26",3,46
"2009-12-16",4,54
"2010-07-26",4,54
"2009-12-16",5,1235
"2010-07-26",5,1243
"2009-12-16",6,11342
"2010-07-26",6,11294
"2009-12-16",7,79
"2010-07-26",7,64
"2016-07-04",0,6
"2016-07-04",1,14269
"2016-07-04",3,34
"2016-07-04",4,608
"2016-07-04",5,2845
"2016-07-04",6,15600
"2016-07-04",7,185
"2016-10-07",0,6
"2016-10-07",1,14312
"2016-10-07",3,34
"2016-10-07",4,609
"2016-10-07",5,2859
"2016-10-07",6,15596
"2016-10-07",7,185
"2015-10-01",0,6
"2015-10-01",1,13807
"2015-10-01",3,34
"2015-10-01",4,605
"2015-10-01",5,2376
"2015-10-01",6,15265
"2015-10-01",7,184
"2013-09-10",0,3
"2013-09-10",1,10732
"2013-09-10",3,29
"2013-09-10",4,89
"2013-09-10",5,1875
"2013-09-10",6,14163
"2013-09-10",7,113
"2008-12-17",1,3617
"2008-12-17",2,2
"2008-12-17",3,41
"2008-12-17",4,54
"2008-12-17",5,1136
"2008-12-17",6,9471
"2008-12-17",7,79
"2011-06-10",0,3
"2011-06-10",1,7720
"2011-06-10",3,28
"2011-06-10",4,55
"2011-06-10",5,1462
"2011-06-10",6,11630
"2011-06-10",7,82
"2007-12-19",1,2489
"2007-12-19",2,2
"2007-12-19",3,16
"2007-12-19",4,44
"2007-12-19",5,1048
"2007-12-19",6,8735
"2007-12-19",7,69
"2016-01-04",0,6
"2016-01-04",1,13988
"2016-01-04",3,34
"2016-01-04",4,605
"2016-01-04",5,2800
"2016-01-04",6,15335
"2016-01-04",7,184
"2018-04-09",0,7
"2018-04-09",1,16291
"2018-04-09",3,35
"2018-04-09",4,584
"2018-04-09",5,3193
"2018-04-09",6,16154
"2018-04-09",7,185
"2008-06-27",1,2617
"2008-06-27",2,2
"2008-06-27",3,41
"2008-06-27",4,51
"2008-06-27",5,1128
"2008-06-27",6,9152
"2008-06-27",7,70
"2010-11-17",0,3
"2010-11-17",1,7483
"2010-11-17",2,2
"2010-11-17",3,46
"2010-11-17",4,55
"2010-11-17",5,1320
"2010-11-17",6,11634
"2010-11-17",7,82
"2020-01-01",0,8
"2020-01-01",1,17614
"2020-01-01",3,35
"2020-01-01",4,594
"2020-01-01",5,3468
"2020-01-01",6,16912
"2020-01-01",7,180
"2019-04-06",0,8
"2019-04-06",1,17414
"2019-04-06",3,35
"2019-04-06",4,590
"2019-04-06",5,3563
"2019-04-06",6,16307
"2019-04-06",7,185
"2013-05-21",0,3
"2013-05-21",1,10736
"2013-05-21",3,29
"2013-05-21",4,80
"2013-05-21",5,1823
"2013-05-21",6,13972
"2013-05-21",7,113
"2015-04-09",0,6
"2015-04-09",1,12033
"2015-04-09",3,4
"2011-02-21",0,3
"2015-04-09",4,594
"2011-02-21",1,7511
"2015-04-09",5,2175
"2011-02-21",2,2
"2015-04-09",6,14645
"2011-02-21",3,46
"2015-04-09",7,175
"2011-02-21",4,55
"2011-02-21",5,1390
"2011-02-21",6,11587
"2011-02-21",7,82
"2019-01-01",0,7
"2019-01-01",1,17287
"2019-01-01",3,35
"2019-01-01",4,586
"2019-01-01",5,3307
"2019-01-01",6,16314
"2019-01-01",7,185
"2008-04-01",1,2509
"2008-04-01",2,2
"2008-04-01",3,16
"2008-04-01",4,44
"2008-04-01",5,1077
"2008-04-01",6,8845
"2008-04-01",7,69
"2017-10-12",0,7
"2017-10-12",1,15959
"2017-10-12",3,30
"2017-10-12",4,577
"2017-10-12",5,2939
"2017-10-12",6,15608
"2017-10-12",7,185
"2013-07-09",0,3
"2013-07-09",1,10700
"2013-07-09",3,29
"2012-10-31",0,3
"2013-07-09",4,89
"2012-10-31",1,10229
"2013-07-09",5,1877
"2013-07-09",6,13980
"2012-10-31",3,29
"2013-07-09",7,113
"2012-10-31",4,78
"2012-10-31",5,1721
"2012-10-31",6,13826
"2012-10-31",7,82
"2018-09-28",0,7
"2018-09-28",1,16656
"2018-09-28",3,35
"2018-09-28",4,578
"2018-09-28",5,3165
"2018-09-28",6,16072
"2018-09-28",7,185
"2019-07-01",0,8
"2019-07-01",1,17709
"2019-07-01",3,35
"2019-07-01",4,591
"2019-07-01",5,3597
"2019-07-01",6,16678
"2019-07-01",7,185
"2017-04-12",0,7
"2017-04-12",1,15013
"2017-04-12",3,30
"2017-04-12",4,577
"2017-04-12",5,2893
"2017-04-12",6,15385
"2017-04-12",7,185
"2009-04-06",1,3978
"2009-04-06",2,2
"2009-04-06",3,41
"2009-04-06",4,54
