"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",108,41,4,0,0
"2008-04-01",108,41,4,0,0
"2008-06-27",122,46,6,0,0
"2008-10-10",124,47,7,0,0
"2008-12-17",89,26,7,0,0
"2009-04-06",90,26,7,0,0
"2009-06-17",90,26,7,0,0
"2009-09-25",89,27,7,0,0
"2009-12-16",90,28,6,1,0
"2010-04-01",92,31,6,1,0
"2010-07-26",93,31,6,1,0
"2010-11-17",98,31,6,1,0
"2011-02-21",119,113,6,1,0
"2011-06-10",122,127,6,1,0
"2011-09-05",122,127,6,1,0
"2012-01-18",123,127,6,1,0
"2012-03-26",122,127,6,1,0
"2012-07-13",121,119,6,1,0
"2012-10-31",121,119,6,1,0
"2012-12-11",121,119,6,1,0
"2013-02-20",125,124,6,1,0
"2013-05-21",138,134,6,1,0
"2013-07-09",138,134,6,1,0
"2013-09-10",139,133,6,1,0
"2013-12-20",133,101,6,1,0
"2014-03-28",138,154,6,1,0
"2014-09-08",142,155,6,1,0
"2015-01-19",161,180,6,1,0
"2015-04-09",164,180,6,1,0
"2015-07-03",157,174,6,1,0
"2015-10-01",157,174,6,1,0
"2016-01-04",153,179,6,1,0
"2016-04-05",153,179,6,1,0
"2016-07-04",160,183,6,1,0
"2016-10-07",163,179,6,1,0
"2016-12-27",163,182,6,1,0
"2017-04-12",161,183,6,1,0
"2017-07-24",161,179,6,1,0
"2017-10-12",162,183,6,1,0
"2017-12-22",164,192,6,1,0
"2018-04-09",163,192,6,1,0
"2018-07-11",183,184,6,1,0
"2018-09-28",181,181,6,1,0
"2019-01-01",182,181,7,1,0
"2019-04-06",173,189,7,1,0
"2019-07-01",181,197,7,1,0
"2019-10-09",187,198,7,1,0
"2020-01-01",182,199,7,1,0
"2020-04-01",182,199,7,1,0
"2020-07-01",182,210,7,1,0
"2020-10-01",182,213,7,1,0
"2021-01-01",137,203,7,1,0
"2021-04-01",129,197,31,5,1
"2021-07-01",129,196,31,5,1
"2021-10-01",129,194,31,5,1
"2022-01-01",139,210,24,5,1
