"snapshot","national","international"
"2007-12-19",0,858
"2008-04-01",0,862
"2008-06-27",0,894
"2008-10-10",0,1019
"2008-12-17",0,1189
"2009-04-06",0,1242
"2009-06-17",0,1242
"2009-09-25",0,1274
"2009-12-16",0,1423
"2010-04-01",0,1432
"2010-07-26",0,1433
"2010-11-17",0,1565
"2011-02-21",0,4579
"2011-06-10",0,5520
"2011-09-05",0,5352
"2012-01-18",0,5361
"2012-03-26",0,5357
"2012-07-13",0,5368
"2012-10-31",0,5440
"2012-12-11",0,4870
"2013-02-20",0,4882
"2013-05-21",0,4943
"2013-07-09",0,5515
"2013-09-10",0,5515
"2013-12-20",0,3206
"2014-03-28",0,6741
"2014-09-08",0,6598
"2015-01-19",0,7419
"2015-04-09",0,7385
"2015-07-03",0,7306
"2015-10-01",0,7296
"2016-01-04",0,7368
"2016-04-05",0,7377
"2016-07-04",0,7409
"2016-10-07",0,7359
"2016-12-27",0,7397
"2017-04-12",0,7610
"2017-07-24",0,7624
"2017-10-12",0,7690
"2017-12-22",29,7694
"2018-04-09",29,7754
"2018-07-11",29,9870
"2018-09-28",29,9815
"2019-01-01",29,9740
"2019-04-06",84,9635
"2019-07-01",84,9697
"2019-10-09",84,10160
"2020-01-01",84,9077
"2020-04-01",84,9244
"2020-07-01",116,9451
"2020-10-01",116,9575
"2021-01-01",116,8668
"2021-04-01",116,39839
"2021-07-01",116,39846
"2021-10-01",116,39873
"2022-01-01",116,41484
