"snapshot","speciesCount"
"2007-12-19",241
"2008-04-01",244
"2008-06-27",276
"2008-10-10",280
"2008-12-17",221
"2009-04-06",231
"2009-06-17",231
"2009-09-25",230
"2009-12-16",232
"2010-04-01",236
"2010-07-26",237
"2010-11-17",283
"2011-02-21",363
"2011-06-10",397
"2011-09-05",397
"2012-01-18",397
"2012-03-26",397
"2012-07-13",398
"2012-10-31",405
"2012-12-11",405
"2013-02-20",411
"2013-05-21",429
"2013-07-09",429
"2013-09-10",429
"2013-12-20",391
"2014-03-28",453
"2014-09-08",459
"2015-01-19",492
"2015-04-09",491
"2015-07-03",479
"2015-10-01",476
"2016-01-04",478
"2016-04-05",487
"2016-07-04",501
"2016-10-07",500
"2016-12-27",505
"2017-04-12",641
"2017-07-24",561
"2017-10-12",584
"2017-12-22",592
"2018-04-09",593
"2018-07-11",591
"2018-09-28",585
"2019-01-01",586
"2019-04-06",585
"2019-07-01",585
"2019-10-09",594
"2020-01-01",595
"2020-04-01",595
"2020-07-01",606
"2020-10-01",607
"2021-01-01",596
"2021-04-01",605
"2021-07-01",607
"2021-10-01",615
"2022-01-01",632
