"snapshot","kingdom","speciesCount"
"2008-06-27",1,5
"2008-10-10",1,5
"2008-12-17",1,5
"2008-12-17",4,51
"2009-04-06",1,11
"2009-04-06",4,51
"2009-06-17",1,11
"2009-06-17",4,51
"2009-09-25",1,11
"2009-09-25",4,51
"2009-12-16",1,11
"2009-12-16",4,51
"2010-04-01",1,11
"2010-04-01",4,55
"2010-07-26",1,11
"2010-07-26",4,55
"2010-11-17",1,11
"2010-11-17",4,55
"2011-02-21",1,13
"2011-02-21",4,127
"2011-06-10",1,15
"2011-06-10",4,107
"2011-09-05",1,15
"2011-09-05",4,107
"2012-01-18",1,15
"2012-01-18",4,107
"2012-03-26",1,15
"2012-03-26",4,107
"2012-07-13",1,15
"2012-07-13",4,107
"2012-10-31",1,15
"2012-10-31",4,107
"2012-12-11",1,15
"2012-12-11",4,107
"2013-02-20",1,15
"2013-02-20",4,107
"2013-05-21",1,15
"2013-05-21",4,107
"2013-07-09",1,15
"2013-07-09",4,107
"2013-09-10",1,15
"2013-09-10",4,107
"2013-12-20",1,15
"2013-12-20",4,69
"2014-03-28",1,16
"2014-03-28",4,125
"2014-09-08",1,20
"2014-09-08",4,125
"2015-01-19",1,20
"2015-01-19",4,128
"2015-04-09",1,20
"2015-04-09",4,128
"2015-07-03",1,20
"2015-07-03",4,128
"2015-10-01",1,20
"2015-10-01",4,128
"2016-01-04",1,19
"2016-01-04",4,128
"2016-04-05",1,24
"2016-04-05",4,128
"2016-07-04",1,28
"2016-07-04",4,128
"2016-10-07",1,28
"2016-10-07",4,128
"2016-12-27",1,29
"2016-12-27",4,128
"2017-04-12",1,82
"2017-04-12",4,159
"2017-07-24",1,87
"2017-07-24",4,159
"2017-10-12",1,78
"2017-10-12",4,159
"2017-12-22",1,98
"2017-12-22",4,159
"2018-04-09",1,98
"2018-04-09",4,159
"2018-07-11",1,99
"2018-07-11",4,158
"2018-07-11",7,1
"2018-09-28",1,99
"2018-09-28",4,158
"2018-09-28",7,1
"2019-01-01",1,125
"2019-01-01",4,171
"2019-01-01",7,1
"2019-04-06",1,128
"2019-04-06",4,167
"2019-04-06",7,1
"2019-07-01",1,144
"2019-07-01",4,167
"2019-07-01",7,1
"2019-10-09",1,144
"2019-10-09",4,158
"2020-01-01",1,150
"2020-01-01",4,31
"2020-04-01",1,153
"2020-04-01",4,31
"2020-07-01",1,155
"2020-07-01",4,31
"2020-10-01",1,156
"2020-10-01",4,31
"2021-01-01",1,156
"2021-01-01",4,31
"2021-04-01",1,157
"2021-04-01",4,31
"2021-04-01",6,1
"2021-07-01",1,157
"2021-07-01",4,31
"2021-07-01",6,1
"2021-10-01",1,157
"2021-10-01",4,31
"2021-10-01",6,1
"2022-01-01",1,157
"2022-01-01",4,31
"2022-01-01",6,1
