"snapshot","day","occurrenceCount"
"2017-12-22",16,5
"2017-12-22",17,7
"2017-12-22",24,8
"2017-12-22",31,1
"2017-12-22",72,6
"2017-12-22",75,10
"2017-12-22",76,19
"2017-12-22",82,11
"2017-12-22",93,14
"2017-12-22",100,14
"2017-12-22",114,21
"2017-12-22",117,1
"2017-12-22",119,22
"2017-12-22",126,20
"2017-12-22",131,3
"2017-12-22",137,36
"2017-12-22",153,1
"2017-12-22",156,64
"2017-12-22",157,36
"2017-12-22",166,18
"2017-12-22",174,1
"2017-12-22",177,4
"2017-12-22",182,1
"2017-12-22",185,7
"2017-12-22",186,21
"2017-12-22",188,34
"2017-12-22",189,8
"2017-12-22",190,18
"2017-12-22",191,2
"2017-12-22",192,16
"2017-12-22",195,7
"2017-12-22",196,20
"2017-12-22",197,26
"2017-12-22",198,4
"2017-12-22",199,2
"2017-12-22",200,7
"2017-12-22",201,38
"2017-12-22",203,4
"2017-12-22",205,5
"2017-12-22",206,6
"2017-12-22",208,24
"2017-12-22",211,3
"2017-12-22",212,9
"2017-12-22",213,9
"2017-12-22",214,6
"2017-12-22",216,1
"2017-12-22",219,5
"2017-12-22",220,1
"2017-12-22",221,3
"2017-12-22",224,15
"2017-12-22",228,18
"2017-12-22",229,9
"2017-12-22",234,2
"2017-12-22",235,9
"2017-12-22",240,5
"2017-12-22",241,11
"2017-12-22",243,6
"2017-12-22",247,16
"2017-12-22",248,13
"2017-12-22",249,16
"2017-12-22",250,6
"2017-12-22",251,14
"2017-12-22",252,26
"2017-12-22",253,11
"2017-12-22",254,19
"2017-12-22",256,18
"2017-12-22",257,13
"2017-12-22",258,3
"2017-12-22",260,5
"2017-12-22",261,29
"2017-12-22",262,34
"2017-12-22",263,7
"2017-12-22",264,14
"2017-12-22",265,14
"2017-12-22",266,30
"2017-12-22",269,11
"2017-12-22",270,14
"2017-12-22",271,2
"2017-12-22",272,13
"2017-12-22",273,6
"2017-12-22",280,10
"2017-12-22",302,1
"2017-12-22",331,1
"2017-12-22",361,8
