"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",155,22,0,0,0
"2008-04-01",174,22,0,0,0
"2008-06-27",250,106,0,0,0
"2008-10-10",260,110,0,0,0
"2008-12-17",181,110,0,0,0
"2009-04-06",188,111,0,0,0
"2009-06-17",189,111,0,0,0
"2009-09-25",809,115,0,0,0
"2009-12-16",811,115,0,0,0
"2010-04-01",808,113,0,0,0
"2010-07-26",985,184,0,0,0
"2010-11-17",1030,214,0,0,0
"2011-02-21",1055,217,0,0,0
"2011-06-10",1052,218,0,0,0
"2011-09-05",1050,218,0,0,0
"2012-01-18",1052,219,0,0,0
"2012-03-26",1038,201,0,0,0
"2012-07-13",980,193,0,0,0
"2012-10-31",1074,221,0,0,0
"2012-12-11",1081,242,0,0,0
"2013-02-20",1081,242,0,0,0
"2013-05-21",1107,247,0,0,0
"2013-07-09",1107,247,0,0,0
"2013-09-10",1104,262,0,0,0
"2013-12-20",1124,265,0,0,0
"2014-03-28",1223,334,0,0,0
"2014-09-08",1286,350,0,0,0
"2015-01-19",1290,369,0,0,0
"2015-04-09",1293,374,0,0,0
"2015-07-03",1307,531,0,0,0
"2015-10-01",1315,533,0,0,0
"2016-01-04",1267,520,0,0,0
"2016-04-05",1303,532,0,0,0
"2016-07-04",1305,534,0,0,0
"2016-10-07",1230,534,0,0,0
"2016-12-27",1245,606,0,0,0
"2017-04-12",1259,613,0,0,0
"2017-07-24",1340,629,0,0,0
"2017-10-12",1345,628,0,0,0
"2017-12-22",1405,691,0,0,0
"2018-04-09",1413,695,0,0,0
"2018-07-11",1420,688,0,0,0
"2018-09-28",1404,718,0,0,0
"2019-01-01",1403,736,0,0,0
"2019-04-06",1442,743,0,0,0
"2019-07-01",1455,750,0,0,0
"2019-10-09",1479,760,0,0,0
"2020-01-01",1476,789,0,0,0
"2020-04-01",1543,816,0,0,0
"2020-07-01",1617,834,0,0,0
"2020-10-01",1688,898,0,0,0
"2021-01-01",1694,916,0,0,0
"2021-04-01",1688,921,0,0,0
"2021-07-01",1700,935,0,0,0
"2021-10-01",1709,942,0,0,0
"2022-01-01",1726,954,0,0,0
"2022-04-01",1827,997,0,0,0
