"snapshot","speciesCount"
"2007-12-19",533
"2008-04-01",622
"2008-06-27",828
"2008-10-10",843
"2008-12-17",903
"2009-04-06",932
"2009-06-17",933
"2009-09-25",1458
"2009-12-16",1465
"2010-04-01",1462
"2010-07-26",1479
"2010-11-17",1561
"2011-02-21",1565
"2011-06-10",1559
"2011-09-05",1558
"2012-01-18",1576
"2012-03-26",1539
"2012-07-13",1554
"2012-10-31",1693
"2012-12-11",1715
"2013-02-20",1930
"2013-05-21",1938
"2013-07-09",1944
"2013-09-10",1955
"2013-12-20",1787
"2014-03-28",2165
"2014-09-08",2284
"2015-01-19",2318
"2015-04-09",2326
"2015-07-03",2571
"2015-10-01",3339
"2016-01-04",3352
"2016-04-05",3425
"2016-07-04",3434
"2016-10-07",3399
"2016-12-27",3449
"2017-04-12",3504
"2017-07-24",3584
"2017-10-12",3568
"2017-12-22",3681
"2018-04-09",3649
"2018-07-11",3673
"2018-09-28",3679
"2019-01-01",3694
"2019-04-06",3751
"2019-07-01",3782
"2019-10-09",3801
"2020-01-01",3784
"2020-04-01",3894
"2020-07-01",3964
"2020-10-01",4075
"2021-01-01",4098
"2021-04-01",4132
"2021-07-01",4156
"2021-10-01",4163
"2022-01-01",4187
"2022-04-01",4334
