"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",156,21,0,0,0
"2008-04-01",175,21,0,0,0
"2008-06-27",333,23,0,0,0
"2008-10-10",347,23,0,0,0
"2008-12-17",268,23,0,0,0
"2009-04-06",275,24,0,0,0
"2009-06-17",276,24,0,0,0
"2009-09-25",900,24,0,0,0
"2009-12-16",902,24,0,0,0
"2010-04-01",897,24,0,0,0
"2010-07-26",1076,93,0,0,0
"2010-11-17",1129,115,0,0,0
"2011-02-21",1154,118,0,0,0
"2011-06-10",1151,119,0,0,0
"2011-09-05",1149,119,0,0,0
"2012-01-18",1151,120,0,0,0
"2012-03-26",1119,120,0,0,0
"2012-07-13",1049,124,0,0,0
"2012-10-31",1137,158,0,0,0
"2012-12-11",1139,184,0,0,0
"2013-02-20",1139,184,0,0,0
"2013-05-21",1164,190,0,0,0
"2013-07-09",1164,190,0,0,0
"2013-09-10",1159,207,0,0,0
"2013-12-20",1175,214,0,0,0
"2014-03-28",1297,260,0,0,0
"2014-09-08",1359,277,0,0,0
"2015-01-19",1362,297,0,0,0
"2015-04-09",1366,301,0,0,0
"2015-07-03",1388,450,0,0,0
"2015-10-01",1396,452,0,0,0
"2016-01-04",1348,439,0,0,0
"2016-04-05",1384,451,0,0,0
"2016-07-04",1385,454,0,0,0
"2016-10-07",1308,456,0,0,0
"2016-12-27",1337,514,0,0,0
"2017-04-12",1349,523,0,0,0
"2017-07-24",1430,539,0,0,0
"2017-10-12",1434,539,0,0,0
"2017-12-22",1484,612,0,0,0
"2018-04-09",1492,616,0,0,0
"2018-07-11",1502,606,0,0,0
"2018-09-28",1487,635,0,0,0
"2019-01-01",1483,656,0,0,0
"2019-04-06",1513,672,0,0,0
"2019-07-01",1528,677,0,0,0
"2019-10-09",1551,688,0,0,0
"2020-01-01",1552,713,0,0,0
"2020-04-01",1623,736,0,0,0
"2020-07-01",1697,754,0,0,0
"2020-10-01",1768,818,0,0,0
"2021-01-01",1777,833,0,0,0
"2021-04-01",1771,838,0,0,0
"2021-07-01",1782,853,0,0,0
"2021-10-01",1791,860,0,0,0
"2022-01-01",1809,871,0,0,0
"2022-04-01",1909,915,0,0,0
