"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",13,42,0,0,0
"2018-04-09",13,42,0,0,0
"2018-07-11",13,42,0,0,0
"2018-09-28",13,42,0,0,0
"2019-01-01",13,42,0,0,0
"2019-04-06",22,43,1,0,0
"2019-07-01",22,43,1,0,0
"2019-10-09",22,43,1,0,0
"2020-01-01",22,43,1,0,0
"2020-04-01",22,43,1,0,0
"2020-07-01",25,54,6,0,0
"2020-10-01",25,54,6,0,0
"2021-01-01",25,54,6,0,0
"2021-04-01",25,54,6,0,0
"2021-07-01",24,54,10,0,0
"2021-10-01",24,54,10,0,0
"2022-01-01",24,54,10,0,0
"2022-04-01",21,57,11,0,0
"2022-07-01",21,57,11,0,0
"2022-10-01",21,57,11,0,0
"2023-01-01",21,57,11,0,0
"2023-04-01",21,57,11,0,0
"2023-07-01",21,57,11,0,0
"2023-10-01",19,60,11,0,0
