"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",239,99,0,0,0
"2008-04-01",256,101,0,0,0
"2008-06-27",256,102,0,0,0
"2008-10-10",271,102,0,0,0
"2008-12-17",267,98,0,0,0
"2009-04-06",306,104,0,0,0
"2009-06-17",308,103,0,0,0
"2009-09-25",318,111,0,0,0
"2009-12-16",454,134,0,0,0
"2010-04-01",460,138,0,0,0
"2010-07-26",612,145,0,0,0
"2010-11-17",591,127,0,0,0
"2011-02-21",607,137,0,0,0
"2011-06-10",609,142,0,0,0
"2011-09-05",608,143,0,0,0
"2012-01-18",611,138,0,0,0
"2012-03-26",610,137,0,0,0
"2012-07-13",706,264,0,0,0
"2012-10-31",776,278,0,0,0
"2012-12-11",804,293,0,0,0
"2013-02-20",995,345,0,0,0
"2013-05-21",932,342,0,0,0
"2013-07-09",1164,524,0,0,0
"2013-09-10",1146,659,8,0,0
"2013-12-20",1144,656,8,0,0
"2014-03-28",1324,818,8,0,0
"2014-09-08",1471,1057,78,0,0
"2015-01-19",1529,1099,78,0,0
"2015-04-09",1539,1137,78,0,0
"2015-07-03",1589,1129,78,0,0
"2015-10-01",1658,1196,78,0,0
"2016-01-04",1659,1196,95,0,0
"2016-04-05",1706,1269,95,0,0
"2016-07-04",1695,1324,94,0,0
"2016-10-07",1754,1408,94,0,0
"2016-12-27",1767,1394,110,0,0
"2017-04-12",1744,1403,112,0,0
"2017-07-24",1752,1431,113,0,0
"2017-10-12",1749,1447,113,0,0
"2017-12-22",1667,1520,128,1,0
"2018-04-09",1760,1596,128,1,0
"2018-07-11",1778,1669,128,1,0
"2018-09-28",1789,1660,128,1,0
"2019-01-01",1904,1749,129,1,0
"2019-04-06",2562,2604,171,1,0
"2019-07-01",2665,2617,172,1,0
"2019-10-09",2709,2636,172,1,0
"2020-01-01",3185,2737,172,1,0
"2020-04-01",2561,2338,157,1,0
"2020-07-01",2594,2410,180,1,0
"2020-10-01",2644,2419,181,1,0
"2021-01-01",2679,2482,186,1,0
"2021-04-01",2700,2487,187,1,0
"2021-07-01",2624,2439,210,6,0
"2021-10-01",2668,2496,214,6,0
"2022-01-01",2688,2516,214,6,0
"2022-04-01",2725,2580,224,13,0
"2022-07-01",2755,2563,223,14,0
"2022-10-01",2790,2653,224,14,0
"2023-01-01",2860,2777,231,14,0
"2023-04-01",3038,2816,229,15,0
"2023-07-01",3047,2874,231,16,0
"2023-10-01",3046,2911,241,18,0
"2024-01-01",3078,2971,245,18,0
"2024-04-01",3120,3005,250,19,0
"2024-07-01",2955,2735,932,25,0
