"snapshot","occurrenceCount"
"2007-12-19",11419
"2008-04-01",12116
"2008-06-27",12874
"2008-10-10",13436
"2008-12-17",13821
"2009-04-06",14743
"2009-06-17",15187
"2009-09-25",17675
"2009-12-16",18201
"2010-04-01",18254
"2010-07-26",18345
"2010-11-17",20249
"2011-02-21",20540
"2011-06-10",21526
"2011-09-05",20790
"2012-01-18",20826
"2012-03-26",21430
"2012-07-13",22942
"2012-10-31",24247
"2012-12-11",25006
"2013-02-20",26518
"2013-05-21",26989
"2013-07-09",29511
"2013-09-10",34107
"2013-12-20",34169
"2014-03-28",42892
"2014-09-08",66955
"2015-01-19",67846
"2015-04-09",70819
"2015-07-03",71084
"2015-10-01",72699
"2016-01-04",75420
"2016-04-05",77166
"2016-07-04",78351
"2016-10-07",86268
"2016-12-27",88380
"2017-04-12",88651
"2017-07-24",89724
"2017-10-12",90439
"2017-12-22",100609
"2018-04-09",101710
"2018-07-11",104064
"2018-09-28",104117
"2019-01-01",112445
"2019-04-06",378532
"2019-07-01",386524
"2019-10-09",383758
"2020-01-01",424785
"2020-04-01",336760
"2020-07-01",352568
"2020-10-01",353469
"2021-01-01",354674
"2021-04-01",357882
"2021-07-01",379048
"2021-10-01",390815
"2022-01-01",390231
"2022-04-01",421391
"2022-07-01",425120
"2022-10-01",426632
"2023-01-01",445510
"2023-04-01",438676
"2023-07-01",444207
"2023-10-01",486743
"2024-01-01",485525
"2024-04-01",489320
"2024-07-01",926433
