"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",262,76,0,0,0
"2008-04-01",279,78,0,0,0
"2008-06-27",279,79,0,0,0
"2008-10-10",294,79,0,0,0
"2008-12-17",290,75,0,0,0
"2009-04-06",329,81,0,0,0
"2009-06-17",332,79,0,0,0
"2009-09-25",340,89,0,0,0
"2009-12-16",477,111,0,0,0
"2010-04-01",483,115,0,0,0
"2010-07-26",635,122,0,0,0
"2010-11-17",617,101,0,0,0
"2011-02-21",633,111,0,0,0
"2011-06-10",633,118,0,0,0
"2011-09-05",632,119,0,0,0
"2012-01-18",635,114,0,0,0
"2012-03-26",633,114,0,0,0
"2012-07-13",749,221,0,0,0
"2012-10-31",821,233,0,0,0
"2012-12-11",850,247,0,0,0
"2013-02-20",1043,297,0,0,0
"2013-05-21",980,294,0,0,0
"2013-07-09",1219,469,0,0,0
"2013-09-10",1186,623,4,0,0
"2013-12-20",1184,620,4,0,0
"2014-03-28",1373,773,4,0,0
"2014-09-08",1534,1017,55,0,0
"2015-01-19",1594,1057,55,0,0
"2015-04-09",1608,1091,55,0,0
"2015-07-03",1665,1076,55,0,0
"2015-10-01",1732,1145,55,0,0
"2016-01-04",1735,1155,60,0,0
"2016-04-05",1780,1230,60,0,0
"2016-07-04",1769,1284,60,0,0
"2016-10-07",1827,1369,60,0,0
"2016-12-27",1840,1370,61,0,0
"2017-04-12",1816,1382,61,0,0
"2017-07-24",1826,1408,62,0,0
"2017-10-12",1821,1426,62,0,0
"2017-12-22",1738,1505,73,0,0
"2018-04-09",1833,1579,73,0,0
"2018-07-11",1852,1651,73,0,0
"2018-09-28",1863,1642,73,0,0
"2019-01-01",1979,1730,74,0,0
"2019-04-06",2686,2557,95,0,0
"2019-07-01",2789,2571,95,0,0
"2019-10-09",2831,2592,95,0,0
"2020-01-01",3305,2695,95,0,0
"2020-04-01",2669,2296,92,0,0
"2020-07-01",2704,2376,105,0,0
"2020-10-01",2752,2386,107,0,0
"2021-01-01",2793,2444,111,0,0
"2021-04-01",2850,2414,111,0,0
"2021-07-01",2772,2360,147,0,0
"2021-10-01",2822,2415,147,0,0
"2022-01-01",2805,2472,147,0,0
"2022-04-01",2842,2523,177,0,0
"2022-07-01",2876,2502,177,0,0
"2022-10-01",2916,2588,177,0,0
"2023-01-01",2987,2718,177,0,0
"2023-04-01",3169,2750,179,0,0
"2023-07-01",3191,2796,181,0,0
"2023-10-01",3190,2815,211,0,0
"2024-01-01",3224,2877,211,0,0
"2024-04-01",3272,2910,212,0,0
"2024-07-01",3093,2653,900,1,0
