"snapshot","speciesCount"
"2007-12-19",2179
"2008-04-01",2409
"2008-06-27",2507
"2008-10-10",2601
"2008-12-17",2623
"2009-04-06",2695
"2009-06-17",2775
"2009-09-25",3496
"2009-12-16",3583
"2010-04-01",3590
"2010-07-26",3704
"2010-11-17",3839
"2011-02-21",3873
"2011-06-10",3898
"2011-09-05",3899
"2012-01-18",3938
"2012-03-26",4005
"2012-07-13",4230
"2012-10-31",4463
"2012-12-11",4612
"2013-02-20",4912
"2013-05-21",4888
"2013-07-09",5210
"2013-09-10",5314
"2013-12-20",5247
"2014-03-28",5906
"2014-09-08",6289
"2015-01-19",6343
"2015-04-09",6564
"2015-07-03",6641
"2015-10-01",6824
"2016-01-04",6894
"2016-04-05",6994
"2016-07-04",7043
"2016-10-07",7134
"2016-12-27",7149
"2017-04-12",7169
"2017-07-24",7165
"2017-10-12",7213
"2017-12-22",7443
"2018-04-09",7603
"2018-07-11",7782
"2018-09-28",7731
"2019-01-01",7912
"2019-04-06",9433
"2019-07-01",9612
"2019-10-09",10001
"2020-01-01",10531
"2020-04-01",9535
"2020-07-01",9337
"2020-10-01",9413
"2021-01-01",9494
"2021-04-01",9714
"2021-07-01",10155
"2021-10-01",10738
"2022-01-01",10746
"2022-04-01",10835
"2022-07-01",10948
"2022-10-01",10964
"2023-01-01",11211
"2023-04-01",11479
"2023-07-01",11618
"2023-10-01",11760
"2024-01-01",11786
"2024-04-01",11876
"2024-07-01",12103
