"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1400
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1770
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",54
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",293
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",379
