"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",4
"2007-12-19",0,"OBSERVATION",21
"2007-12-19",0,"FOSSIL_SPECIMEN",31
"2007-12-19",0,"PRESERVED_SPECIMEN",465
"2007-12-19",1,"PRESERVED_SPECIMEN",3044
"2007-12-19",1,"OCCURRENCE",1060
"2007-12-19",1,"OBSERVATION",188
"2007-12-19",1,"FOSSIL_SPECIMEN",3103
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",15
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",951
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2007-12-19",5,"OCCURRENCE",456
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",5,"OBSERVATION",182
"2007-12-19",6,"PRESERVED_SPECIMEN",1070
"2007-12-19",6,"OCCURRENCE",517
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"FOSSIL_SPECIMEN",80
"2007-12-19",7,"OBSERVATION",3
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",31
"2008-04-01",0,"PRESERVED_SPECIMEN",465
"2008-04-01",0,"OBSERVATION",21
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",1,"FOSSIL_SPECIMEN",3103
"2008-04-01",1,"PRESERVED_SPECIMEN",3068
"2008-04-01",1,"OBSERVATION",188
"2008-04-01",1,"OCCURRENCE",1617
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",7
"2008-04-01",3,"OCCURRENCE",15
"2008-04-01",4,"FOSSIL_SPECIMEN",951
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",5,"OBSERVATION",182
"2008-04-01",5,"OCCURRENCE",456
"2008-04-01",6,"FOSSIL_SPECIMEN",80
"2008-04-01",6,"PRESERVED_SPECIMEN",1204
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OCCURRENCE",498
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"OBSERVATION",3
"2008-06-27",0,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",21
"2008-06-27",0,"FOSSIL_SPECIMEN",33
"2008-06-27",0,"PRESERVED_SPECIMEN",465
"2008-06-27",1,"OCCURRENCE",2116
"2008-06-27",1,"OBSERVATION",189
"2008-06-27",1,"FOSSIL_SPECIMEN",3065
"2008-06-27",1,"PRESERVED_SPECIMEN",3301
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",8
"2008-06-27",3,"OBSERVATION",7
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",4,"FOSSIL_SPECIMEN",997
