"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",228,110,0,0,0
"2008-04-01",245,112,0,0,0
"2008-06-27",245,113,0,0,0
"2008-10-10",259,114,0,0,0
"2008-12-17",254,111,0,0,0
"2009-04-06",292,118,0,0,0
"2009-06-17",294,117,0,0,0
"2009-09-25",303,126,0,0,0
"2009-12-16",435,153,0,0,0
"2010-04-01",441,157,0,0,0
"2010-07-26",593,164,0,0,0
"2010-11-17",573,145,0,0,0
"2011-02-21",588,156,0,0,0
"2011-06-10",588,163,0,0,0
"2011-09-05",587,164,0,0,0
"2012-01-18",590,159,0,0,0
"2012-03-26",590,157,0,0,0
"2012-07-13",680,290,0,0,0
"2012-10-31",751,303,0,0,0
"2012-12-11",778,319,0,0,0
"2013-02-20",967,373,0,0,0
"2013-05-21",902,372,0,0,0
"2013-07-09",1128,560,0,0,0
"2013-09-10",1102,688,23,0,0
"2013-12-20",1100,685,23,0,0
"2014-03-28",1269,858,23,0,0
"2014-09-08",1410,1066,126,4,0
"2015-01-19",1462,1111,129,4,0
"2015-04-09",1471,1149,130,4,0
"2015-07-03",1518,1144,130,4,0
"2015-10-01",1584,1214,130,4,0
"2016-01-04",1586,1201,156,7,0
"2016-04-05",1622,1279,162,7,0
"2016-07-04",1608,1334,164,7,0
"2016-10-07",1663,1420,166,7,0
"2016-12-27",1677,1404,180,10,0
"2017-04-12",1652,1417,180,10,0
"2017-07-24",1661,1445,180,10,0
"2017-10-12",1658,1461,180,10,0
"2017-12-22",1556,1565,181,14,0
"2018-04-09",1640,1649,182,14,0
"2018-07-11",1657,1723,182,14,0
"2018-09-28",1671,1711,182,14,0
"2019-01-01",1776,1801,192,14,0
"2019-04-06",2358,2647,313,20,0
"2019-07-01",2461,2660,314,20,0
"2019-10-09",2507,2676,315,20,0
"2020-01-01",2709,3049,317,20,0
"2020-04-01",2340,2436,261,20,0
"2020-07-01",2372,2505,283,25,0
"2020-10-01",2415,2522,283,25,0
"2021-01-01",2450,2583,289,26,0
"2021-04-01",2471,2590,288,26,0
"2021-07-01",2388,2553,294,44,0
"2021-10-01",2424,2617,299,44,0
"2022-01-01",2443,2634,303,44,0
"2022-04-01",2478,2697,303,64,0
"2022-07-01",2502,2688,301,64,0
"2022-10-01",2536,2776,305,64,0
"2023-01-01",2590,2914,315,63,0
"2023-04-01",2763,2956,315,64,0
"2023-07-01",2769,3014,320,65,0
"2023-10-01",2770,3038,314,94,0
"2024-01-01",2803,3098,317,94,0
"2024-04-01",2840,3128,332,94,0
"2024-07-01",2686,2850,308,803,0
