"snapshot","kingdom","speciesCount"
"2007-12-19",1,851
"2007-12-19",3,1
"2007-12-19",5,79
"2007-12-19",6,417
"2008-04-01",1,861
"2008-04-01",3,1
"2008-04-01",5,79
"2008-04-01",6,460
"2008-06-27",1,876
"2008-06-27",3,5
"2008-06-27",4,5
"2008-06-27",5,80
"2008-06-27",6,479
"2008-10-10",1,1153
"2008-10-10",3,5
"2008-10-10",4,6
"2008-10-10",5,87
"2008-10-10",6,482
"2008-12-17",1,1152
"2008-12-17",3,5
"2008-12-17",4,6
"2008-12-17",5,87
"2008-12-17",6,504
"2009-04-06",1,1217
"2009-04-06",3,5
"2009-04-06",4,6
"2009-04-06",5,87
"2009-04-06",6,517
"2009-06-17",1,1402
"2009-06-17",3,5
"2009-06-17",4,6
"2009-06-17",5,87
"2009-06-17",6,524
"2009-09-25",1,1516
"2009-09-25",2,1
"2009-09-25",3,6
"2009-09-25",4,8
"2009-09-25",5,92
"2009-09-25",6,1200
"2009-12-16",1,1517
"2009-12-16",2,1
"2009-12-16",3,6
"2009-12-16",4,8
"2009-12-16",5,92
"2009-12-16",6,1281
"2010-04-01",1,1518
"2010-04-01",2,1
"2010-04-01",3,6
"2010-04-01",4,8
"2010-04-01",5,92
"2010-04-01",6,1287
"2010-07-26",1,1492
"2010-07-26",2,1
"2010-07-26",3,6
"2010-07-26",4,8
"2010-07-26",5,94
"2010-07-26",6,1415
"2010-11-17",1,1569
"2010-11-17",2,1
"2010-11-17",3,6
"2010-11-17",4,10
"2010-11-17",5,92
"2010-11-17",6,1482
"2011-02-21",1,1589
"2011-02-21",2,1
"2011-02-21",3,6
"2011-02-21",4,10
"2011-02-21",5,94
"2011-02-21",6,1488
"2011-06-10",1,1572
"2011-06-10",3,4
"2011-06-10",4,10
"2011-06-10",5,93
"2011-06-10",6,1498
"2011-09-05",1,1575
"2011-09-05",3,4
"2011-09-05",4,10
"2011-09-05",5,93
"2011-09-05",6,1495
"2012-01-18",1,1601
"2012-01-18",3,4
"2012-01-18",4,10
"2012-01-18",5,91
"2012-01-18",6,896
"2012-03-26",1,1601
"2012-03-26",3,4
"2012-03-26",4,8
"2012-03-26",5,90
"2012-03-26",6,1000
"2012-07-13",1,1688
"2012-07-13",3,4
"2012-07-13",4,8
"2012-07-13",5,93
"2012-07-13",6,1619
"2012-10-31",1,1792
"2012-10-31",3,4
"2012-10-31",4,8
"2012-10-31",5,93
"2012-10-31",6,1774
"2012-12-11",1,1792
"2012-12-11",3,4
"2012-12-11",4,8
"2012-12-11",5,93
"2012-12-11",6,1930
"2013-02-20",1,1997
"2013-02-20",3,4
"2013-02-20",4,8
"2013-02-20",5,93
"2013-02-20",6,2035
"2013-05-21",1,1939
"2013-05-21",3,4
"2013-05-21",4,8
"2013-05-21",5,93
"2013-05-21",6,2056
"2013-07-09",1,2260
"2013-07-09",3,4
"2013-07-09",4,8
"2013-07-09",5,93
"2013-07-09",6,2069
"2013-09-10",1,2284
"2013-09-10",3,4
"2013-09-10",4,8
"2013-09-10",5,93
"2013-09-10",6,2071
"2013-12-20",1,2224
"2013-12-20",3,4
"2013-12-20",4,8
"2013-12-20",5,93
"2013-12-20",6,2066
"2014-03-28",1,2696
"2014-03-28",3,4
"2014-03-28",4,67
"2014-03-28",5,94
"2014-03-28",6,2250
"2014-09-08",1,2518
"2014-09-08",5,93
"2014-09-08",6,2275
"2015-01-19",1,2583
"2015-01-19",5,95
"2015-01-19",6,2243
"2015-04-09",1,2812
"2015-04-09",3,1
"2015-04-09",4,8
"2015-04-09",5,98
"2015-04-09",6,2269
"2015-07-03",1,2888
"2015-07-03",3,1
"2015-07-03",4,9
"2015-07-03",5,99
"2015-07-03",6,2281
"2015-10-01",1,3170
"2015-10-01",3,4
"2015-10-01",4,20
"2015-10-01",5,101
"2015-10-01",6,2385
"2016-01-04",1,3216
"2016-01-04",3,4
"2016-01-04",4,20
"2016-01-04",5,101
"2016-01-04",6,2401
