"snapshot","national","international"
"2007-12-19",0,10081
"2008-04-01",0,10717
"2008-06-27",0,11574
"2008-10-10",0,12136
"2008-12-17",0,12658
"2009-04-06",0,11922
"2009-06-17",0,12327
"2009-09-25",0,14764
"2009-12-16",0,15143
"2010-04-01",0,15192
"2010-07-26",0,15283
"2010-11-17",0,17183
"2011-02-21",0,18256
"2011-06-10",0,19242
"2011-09-05",0,18506
"2012-01-18",0,18542
"2012-03-26",0,19103
"2012-07-13",0,20615
"2012-10-31",0,18604
"2012-12-11",0,16781
"2013-02-20",0,17763
"2013-05-21",0,22887
"2013-07-09",0,26687
"2013-09-10",0,31837
"2013-12-20",0,34169
"2014-03-28",0,42675
"2014-09-08",0,66738
"2015-01-19",0,67629
"2015-04-09",0,70602
"2015-07-03",0,70867
"2015-10-01",0,72604
"2016-01-04",0,75325
"2016-04-05",0,77141
"2016-07-04",0,78348
"2016-10-07",0,86264
"2016-12-27",0,88380
"2017-04-12",0,88635
"2017-07-24",0,89635
"2017-10-12",0,90350
"2017-12-22",33991,66529
"2018-04-09",33991,66428
"2018-07-11",33991,68781
"2018-09-28",33991,68834
"2019-01-01",33991,77162
"2019-04-06",42793,334447
"2019-07-01",42793,326799
"2019-10-09",42793,324023
"2020-01-01",42793,365050
"2020-04-01",42793,277025
"2020-07-01",54107,277896
"2020-10-01",54107,278797
"2021-01-01",54107,279757
"2021-04-01",54107,282915
"2021-07-01",73840,284348
"2021-10-01",73840,296115
"2022-01-01",73840,295532
"2022-04-01",95552,304528
"2022-07-01",95552,308267
"2022-10-01",95552,309779
"2023-01-01",95552,328657
"2023-04-01",95552,321555
"2023-07-01",95552,327086
"2023-10-01",139098,327210
"2024-01-01",139098,346336
"2024-04-01",139098,350131
"2024-07-01",186757,739585
