"snapshot","national","international"
"2007-12-19",1,1991
"2008-04-01",1,2222
"2008-06-27",1,2381
"2008-10-10",1,2475
"2008-12-17",1,2498
"2009-04-06",1,2372
"2009-06-17",1,2458
"2009-09-25",1,3177
"2009-12-16",1,3216
"2010-04-01",1,3224
"2010-07-26",1,3331
"2010-11-17",1,3473
"2011-02-21",1,3546
"2011-06-10",1,3570
"2011-09-05",1,3572
"2012-01-18",1,3610
"2012-03-26",1,3666
"2012-07-13",1,3901
"2012-10-31",1,3357
"2012-12-11",1,2964
"2013-02-20",1,3188
"2013-05-21",1,4283
"2013-07-09",1,4869
"2013-09-10",1,5020
"2013-12-20",1,5247
"2014-03-28",1,5883
"2014-09-08",1,6266
"2015-01-19",1,6320
"2015-04-09",1,6542
"2015-07-03",1,6618
"2015-10-01",1,6815
"2016-01-04",1,6885
"2016-04-05",1,6994
"2016-07-04",1,7043
"2016-10-07",1,7134
"2016-12-27",1,7149
"2017-04-12",1,7164
"2017-07-24",1,7164
"2017-10-12",1,7212
"2017-12-22",414,7257
"2018-04-09",414,7251
"2018-07-11",414,7431
"2018-09-28",414,7379
"2019-01-01",414,7564
"2019-04-06",417,9084
"2019-07-01",417,9131
"2019-10-09",417,9481
"2020-01-01",417,10014
"2020-04-01",417,9014
"2020-07-01",423,8740
"2020-10-01",423,8838
"2021-01-01",423,8922
"2021-04-01",423,9148
"2021-07-01",441,9581
"2021-10-01",441,10267
"2022-01-01",441,10277
"2022-04-01",452,10354
"2022-07-01",452,10472
"2022-10-01",452,10498
"2023-01-01",452,10754
"2023-04-01",452,11025
"2023-07-01",452,11170
"2023-10-01",461,11433
"2024-01-01",461,11665
"2024-04-01",461,11760
"2024-07-01",464,11988
