"snapshot","year","speciesCount"
"2019-10-09",1978,28
"2019-10-09",1979,27
"2019-10-09",1980,1
"2019-10-09",1982,2
"2019-10-09",1985,4
"2019-10-09",1988,61
"2018-07-11",1978,26
"2019-10-09",1989,19
"2018-07-11",1979,26
"2018-07-11",1982,2
"2019-10-09",1993,56
"2019-10-09",1994,3
"2019-10-09",1995,10
"2019-10-09",1996,24
"2019-10-09",1997,35
"2019-10-09",1998,17
"2018-07-11",1988,4
"2019-10-09",1999,29
"2019-10-09",2000,51
"2019-10-09",2001,42
"2019-10-09",2002,1
"2019-10-09",2003,42
"2018-07-11",1993,55
"2019-10-09",2004,72
"2018-07-11",1994,3
"2019-10-09",2005,58
"2018-07-11",1995,10
"2019-10-09",2006,58
"2018-07-11",1996,23
"2019-10-09",2007,52
"2018-07-11",1997,35
"2019-10-09",2008,49
"2019-10-09",2009,74
"2018-07-11",1999,29
"2019-10-09",2010,78
"2018-07-11",2000,51
"2019-10-09",2011,58
"2018-07-11",2001,41
"2019-10-09",2012,39
"2018-07-11",2002,1
"2019-10-09",2013,67
"2018-07-11",2003,40
"2019-10-09",2014,70
"2018-07-11",2004,69
"2019-10-09",2015,80
"2017-12-22",1978,26
"2018-07-11",2005,57
"2019-10-09",2016,72
"2017-12-22",1979,26
"2018-07-11",2006,56
"2019-10-09",2017,84
"2018-07-11",2007,48
"2019-10-09",2018,81
"2018-07-11",2008,47
"2017-12-22",1982,2
"2018-07-11",2009,68
"2018-07-11",2010,72
"2018-07-11",2011,60
"2018-07-11",2012,34
"2018-07-11",2013,64
"2018-07-11",2014,66
"2017-12-22",1988,4
"2018-07-11",2015,71
"2018-07-11",2016,70
"2017-12-22",1993,55
"2017-12-22",1994,3
"2017-12-22",1995,10
"2017-12-22",1996,23
"2017-12-22",1997,35
"2017-12-22",1999,29
"2017-12-22",2000,51
"2017-12-22",2001,41
"2017-12-22",2002,1
"2017-12-22",2003,40
"2017-12-22",2004,69
"2017-12-22",2005,57
"2017-12-22",2006,56
"2017-12-22",2007,48
"2017-12-22",2008,47
"2017-12-22",2009,68
"2017-12-22",2010,72
"2017-12-22",2011,60
"2017-12-22",2012,34
"2017-12-22",2013,64
"2017-12-22",2014,66
"2017-12-22",2015,71
"2017-12-22",2016,70
"2018-04-09",1978,26
"2018-04-09",1979,26
"2018-04-09",1982,2
"2018-04-09",1988,4
"2018-04-09",1993,55
"2018-04-09",1994,3
"2018-04-09",1995,10
"2018-04-09",1996,23
"2018-04-09",1997,35
"2018-04-09",1999,29
"2018-04-09",2000,51
"2018-04-09",2001,41
"2018-04-09",2002,1
"2018-04-09",2003,40
"2018-04-09",2004,69
"2018-04-09",2005,57
"2018-04-09",2006,56
"2018-04-09",2007,48
"2018-04-09",2008,47
"2018-04-09",2009,68
"2018-04-09",2010,72
"2018-04-09",2011,60
"2018-04-09",2012,34
"2018-04-09",2013,64
"2018-04-09",2014,66
"2018-04-09",2015,71
"2018-04-09",2016,70
"2020-01-01",1978,28
"2020-01-01",1979,27
"2020-01-01",1980,1
"2020-01-01",1982,2
"2020-01-01",1985,4
"2020-01-01",1988,61
"2020-01-01",1989,19
"2020-01-01",1993,56
"2020-01-01",1994,3
"2020-01-01",1995,10
"2019-04-06",1978,28
"2020-01-01",1996,24
"2019-04-06",1979,27
"2020-01-01",1997,35
"2019-04-06",1980,1
"2020-01-01",1998,17
"2020-01-01",1999,29
"2019-04-06",1982,2
"2020-01-01",2000,51
"2020-01-01",2001,42
"2020-01-01",2002,1
"2019-04-06",1985,4
"2020-01-01",2003,42
"2020-01-01",2004,72
"2020-01-01",2005,58
"2019-04-06",1988,61
"2020-01-01",2006,58
"2019-04-06",1989,19
"2020-01-01",2007,52
"2020-01-01",2008,49
"2020-01-01",2009,74
"2020-01-01",2010,78
"2019-04-06",1993,56
"2020-01-01",2011,58
"2019-04-06",1994,3
"2020-01-01",2012,39
"2019-04-06",1995,10
"2020-01-01",2013,67
"2019-04-06",1996,24
"2020-01-01",2014,70
"2019-04-06",1997,35
"2020-01-01",2015,80
"2019-04-06",1998,17
"2020-01-01",2016,72
"2019-04-06",1999,29
"2020-01-01",2017,84
"2019-04-06",2000,51
"2020-01-01",2018,81
"2019-04-06",2001,42
"2019-04-06",2002,1
"2019-04-06",2003,42
"2019-04-06",2004,72
"2019-04-06",2005,58
"2019-04-06",2006,58
"2019-04-06",2007,52
"2019-04-06",2008,49
"2019-04-06",2009,74
"2019-04-06",2010,78
"2019-04-06",2011,58
