"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","LITERATURE","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",140
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",6981
"2013-05-21","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",420
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",220
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",59
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","YearMonth",145
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",496720
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5665
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19096
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1056
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9421
"2020-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2310
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70533
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2756
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20144
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",105291
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5778
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5694
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1415
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1282
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",84
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",12439
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3963
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",24883
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5180
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",50
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",9166
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19448
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",10331
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",483
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1792
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63196
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3610
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103623
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6974
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",83
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15060
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22382
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",3077
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",562
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203912
"2019-07-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",25439
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",94816
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5711
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2379
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",45
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",282
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105467
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56682
"2020-01-01","LITERATURE","Genus","Georeferenced","Unknown",156
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",300291
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",447
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1124
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",492
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1304
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",281
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2874
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31683
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42514
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2312
"2019-04-06","UNKNOWN","Family","Unknown","YearMonthDay",275
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37978
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12803
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2345
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",2316
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",340
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",274
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",720301
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Class","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1861
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7685
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",724
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Class","Unknown","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",119796
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110761
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",381622
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",945
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",953
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23984
"2020-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",17
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",846
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",122634
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",141444
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2607
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",330819
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",21020
"2013-12-20","LITERATURE","Species","Unknown","Unknown",155
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10660
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2893
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2115
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7131
"2018-09-28","OBSERVATION","Species","Unknown","Unknown",2052
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",34
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7599
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3082
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",395506
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249862
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642073
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17412
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4768
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10868
"2020-01-01","LITERATURE","Genus","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100965
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20673
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",589
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1337
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23249
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",203
"2019-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",25
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",79
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127177
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54842
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",62016
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5216
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1342
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3674
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14199
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",208
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",130
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9010
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",126630
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",865
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",8533
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",108
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",66665
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1132
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",532
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",378348
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1630
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",46155
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6297
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",148010
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10439
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",890
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218322
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12096
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5311
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44850
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",116788
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",360266
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",162
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",805
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57957
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",122
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",690
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",165
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",444
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33583
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",38780
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",151517
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1148
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",165
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21125
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",319
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1103
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",16768
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2711
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2312
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11264
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1850
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2227
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",446001
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",12086
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3582
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6159261
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3171
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5953
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60366
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",378724
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1617
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52758
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",60
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",7616
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381486
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",724
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",592
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",11868
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43760
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21106
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",378
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",92317
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24140
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",82
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3438661
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",19192
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",173
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",59
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",211
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1142
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1426
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",208
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",183
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44978
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3607
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",13503
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",61
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LITERATURE","Species","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56477
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",123
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",423
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71910
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",165833
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2833
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4203
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35972
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1331
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",4
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",1
