"snapshot","kingdom","speciesCount"
"2008-06-27",6,72173
"2008-06-27",7,629
"2008-06-27",8,200
"2010-11-17",0,96
"2010-11-17",1,98060
"2010-11-17",2,274
"2010-11-17",3,6196
"2010-11-17",4,8052
"2010-11-17",5,12937
"2010-11-17",6,82190
"2010-11-17",7,636
"2010-11-17",8,200
"2020-01-01",0,456
"2020-01-01",1,161505
"2020-01-01",2,372
"2020-01-01",3,9973
"2020-01-01",4,11322
"2020-01-01",5,24347
"2020-01-01",6,131584
"2020-01-01",7,735
"2020-01-01",8,259
"2019-04-06",0,491
"2019-04-06",1,191314
"2019-04-06",2,372
"2019-04-06",3,9976
"2019-04-06",4,11299
"2019-04-06",5,24361
"2019-04-06",6,131621
"2019-04-06",7,741
"2013-05-21",0,140
"2019-04-06",8,259
"2013-05-21",1,125598
"2013-05-21",2,321
"2013-05-21",3,8039
"2013-05-21",4,10687
"2013-05-21",5,16817
"2013-05-21",6,94232
"2013-05-21",7,706
"2013-05-21",8,243
"2015-04-09",0,226
"2015-04-09",1,150237
"2015-04-09",2,340
"2015-04-09",3,8671
"2011-02-21",0,100
"2015-04-09",4,12170
"2011-02-21",1,99301
"2015-04-09",5,22307
"2011-02-21",2,274
"2015-04-09",6,110500
"2011-02-21",3,6196
"2015-04-09",7,736
"2011-02-21",4,8236
"2015-04-09",8,250
"2011-02-21",5,13210
"2011-02-21",6,86500
"2011-02-21",7,616
"2011-02-21",8,200
"2019-01-01",0,478
"2019-01-01",1,187127
"2019-01-01",2,372
"2020-07-01",0,461
"2019-01-01",3,9978
"2020-07-01",1,162924
"2019-01-01",4,11425
"2020-07-01",2,372
"2019-01-01",5,24351
"2020-07-01",3,9974
"2019-01-01",6,131248
"2020-07-01",4,11512
"2019-01-01",7,746
"2020-07-01",5,24367
"2019-01-01",8,259
"2020-07-01",6,132068
"2020-07-01",7,736
"2020-07-01",8,259
"2008-04-01",0,56
"2008-04-01",1,74026
"2008-04-01",2,227
"2008-04-01",3,4397
"2008-04-01",4,3972
"2008-04-01",5,11141
"2008-04-01",6,70377
"2008-04-01",7,624
"2008-04-01",8,200
"2017-10-12",0,438
"2017-10-12",1,173405
"2017-10-12",2,340
"2017-10-12",3,8679
"2017-10-12",4,12399
"2017-10-12",5,23852
"2017-10-12",6,120496
"2017-10-12",7,752
"2017-10-12",8,260
"2013-07-09",0,152
"2013-07-09",1,129223
"2013-07-09",2,321
"2013-07-09",3,8039
"2012-10-31",0,131
"2013-07-09",4,11545
"2012-10-31",1,118706
"2013-07-09",5,20681
"2012-10-31",2,316
"2013-07-09",6,94956
"2012-10-31",3,7692
"2013-07-09",7,715
"2012-10-31",4,9209
"2013-07-09",8,243
"2012-10-31",5,16787
"2012-10-31",6,93003
"2012-10-31",7,702
"2012-10-31",8,241
"2018-09-28",0,482
"2018-09-28",1,183594
"2018-09-28",2,372
"2018-09-28",3,9978
"2018-09-28",4,11764
"2018-09-28",5,24302
"2018-09-28",6,131081
"2018-09-28",7,745
"2018-09-28",8,259
"2019-07-01",0,490
"2019-07-01",1,194061
"2019-07-01",2,372
"2019-07-01",3,9976
"2019-07-01",4,11310
"2019-07-01",5,24395
"2019-07-01",6,132006
"2019-07-01",7,742
"2019-07-01",8,259
"2017-04-12",0,439
"2017-04-12",1,167790
"2017-04-12",2,340
"2017-04-12",3,8678
"2017-04-12",4,12245
"2017-04-12",5,23634
"2017-04-12",6,115398
"2017-04-12",7,747
"2017-04-12",8,250
"2009-04-06",0,65
"2009-04-06",1,70310
"2009-04-06",2,227
"2009-04-06",3,4429
"2009-04-06",4,7146
"2009-04-06",5,12084
"2009-04-06",6,76071
"2009-04-06",7,632
"2009-04-06",8,200
"2020-10-01",0,457
"2020-10-01",1,164603
"2020-10-01",2,372
"2020-10-01",3,9974
"2020-10-01",4,11525
"2020-10-01",5,24421
"2020-10-01",6,132464
"2020-10-01",7,736
"2020-10-01",8,259
"2016-04-05",0,434
"2016-04-05",1,153949
"2016-04-05",2,340
"2016-04-05",3,8674
"2016-04-05",4,12228
"2016-04-05",5,23365
"2016-04-05",6,112217
"2016-04-05",7,740
"2016-04-05",8,250
"2013-12-20",0,153
"2013-12-20",1,129355
"2013-12-20",2,321
"2016-12-27",0,437
"2013-12-20",3,8065
"2016-12-27",1,161739
"2013-12-20",4,11486
"2016-12-27",2,340
"2013-12-20",5,20612
"2016-12-27",3,8678
"2013-12-20",6,94689
"2016-12-27",4,12243
"2013-12-20",7,707
"2016-12-27",5,23612
"2013-12-20",8,243
"2016-12-27",6,115266
"2016-12-27",7,746
"2016-12-27",8,250
"2008-10-10",0,65
"2008-10-10",1,78799
"2008-10-10",2,227
"2008-10-10",3,4428
"2008-10-10",4,6770
"2008-10-10",5,11614
"2008-10-10",6,73050
"2008-10-10",7,630
"2008-10-10",8,200
"2012-03-26",0,118
"2012-03-26",1,108676
"2012-07-13",0,131
"2012-03-26",2,310
"2012-07-13",1,115505
"2012-03-26",3,7481
"2012-07-13",2,310
"2012-03-26",4,9141
"2012-07-13",3,7493
"2012-03-26",5,15319
"2012-07-13",4,9164
"2012-03-26",6,88174
"2012-07-13",5,16158
"2012-03-26",7,692
"2012-07-13",6,90505
"2012-03-26",8,199
"2012-07-13",7,694
"2012-12-11",0,131
"2012-07-13",8,199
"2012-12-11",1,119567
"2012-12-11",2,316
"2012-12-11",3,7692
"2012-12-11",4,9206
"2012-12-11",5,16787
"2012-12-11",6,92919
"2012-12-11",7,702
"2012-12-11",8,241
"2015-07-03",0,230
"2015-07-03",1,151091
"2015-07-03",2,340
"2015-07-03",3,8671
"2015-07-03",4,11354
"2015-07-03",5,22376
"2015-07-03",6,111777
"2015-07-03",7,737
"2015-07-03",8,250
"2014-09-08",0,213
"2014-09-08",1,148855
"2014-09-08",2,340
"2014-09-08",3,8671
"2014-09-08",4,12108
"2014-09-08",5,21941
"2014-09-08",6,100469
"2014-09-08",7,730
"2014-09-08",8,250
"2009-09-25",0,69
"2009-09-25",1,88861
"2009-09-25",2,274
"2009-09-25",3,6188
"2009-09-25",4,7283
"2009-09-25",5,12210
"2009-09-25",6,77854
"2009-09-25",7,633
"2009-09-25",8,200
"2010-04-01",0,94
"2010-04-01",1,92290
"2010-04-01",2,274
"2010-04-01",3,6191
"2014-03-28",0,196
"2010-04-01",4,7617
"2014-03-28",1,139283
"2010-04-01",5,12235
"2014-03-28",2,340
"2010-04-01",6,78295
"2014-03-28",3,8664
"2010-04-01",7,634
"2014-03-28",4,11995
"2010-04-01",8,200
"2014-03-28",5,21031
"2014-03-28",6,96419
"2014-03-28",7,709
"2014-03-28",8,250
"2020-04-01",0,459
"2020-04-01",1,162548
"2020-04-01",2,372
"2020-04-01",3,9974
"2020-04-01",4,11491
"2020-04-01",5,24391
"2020-04-01",6,132014
"2020-04-01",7,736
"2020-04-01",8,259
"2009-06-17",0,66
"2009-06-17",1,86450
"2009-06-17",2,227
"2009-06-17",3,4429
"2009-06-17",4,7162
"2009-06-17",5,12210
"2009-06-17",6,76574
"2009-06-17",7,633
"2009-06-17",8,200
"2019-10-09",0,461
"2019-10-09",1,161934
"2019-10-09",2,372
"2019-10-09",3,9971
"2019-10-09",4,11315
"2019-10-09",5,24395
"2019-10-09",6,131934
"2019-10-09",7,736
"2019-10-09",8,259
"2018-07-11",0,481
"2018-07-11",1,183168
"2018-07-11",2,372
"2018-07-11",3,9978
"2018-07-11",4,11764
"2018-07-11",5,24280
"2012-01-18",0,118
"2018-07-11",6,130850
"2012-01-18",1,106235
"2018-07-11",7,746
"2012-01-18",2,288
"2018-07-11",8,259
"2012-01-18",3,6967
"2012-01-18",4,9102
"2012-01-18",5,13647
"2012-01-18",6,87817
"2012-01-18",7,687
"2012-01-18",8,200
"2013-02-20",0,130
"2013-02-20",1,120778
"2013-02-20",2,316
"2013-02-20",3,7695
"2013-02-20",4,9228
"2013-02-20",5,16812
"2015-01-19",0,214
"2013-02-20",6,93675
"2015-01-19",1,148694
"2017-07-24",0,439
"2013-02-20",7,703
"2015-01-19",2,340
"2017-07-24",1,169908
"2013-02-20",8,241
"2015-01-19",3,8671
"2017-07-24",2,340
"2015-01-19",4,12154
"2017-07-24",3,8678
"2015-01-19",5,22011
"2017-07-24",4,12389
"2015-01-19",6,110254
"2017-07-24",5,23636
"2015-01-19",7,736
"2017-07-24",6,118534
"2015-01-19",8,250
"2017-07-24",7,747
"2017-12-22",0,440
"2011-09-05",0,101
"2017-07-24",8,250
"2017-12-22",1,177136
"2011-09-05",1,100737
"2017-12-22",2,340
"2011-09-05",2,288
"2017-12-22",3,8679
"2011-09-05",3,6967
"2017-12-22",4,12400
"2011-09-05",4,8884
"2017-12-22",5,24120
"2011-09-05",5,13531
"2017-12-22",6,124513
"2011-09-05",6,84889
"2017-12-22",7,737
"2011-09-05",7,641
"2017-12-22",8,260
"2011-09-05",8,200
"2009-12-16",0,92
"2010-07-26",0,94
"2009-12-16",1,91356
"2010-07-26",1,95677
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6188
"2010-07-26",3,6193
"2009-12-16",4,7290
"2010-07-26",4,8009
"2009-12-16",5,12226
"2010-07-26",5,12443
"2009-12-16",6,78268
"2010-07-26",6,80988
"2009-12-16",7,633
"2010-07-26",7,634
"2009-12-16",8,200
"2010-07-26",8,200
"2016-07-04",0,433
"2016-07-04",1,154996
"2016-07-04",2,340
"2016-07-04",3,8674
"2016-07-04",4,12228
"2016-07-04",5,23482
"2016-07-04",6,113462
"2016-07-04",7,738
"2016-07-04",8,250
"2016-10-07",0,437
"2016-10-07",1,157928
"2016-10-07",2,340
"2016-10-07",3,8675
"2016-10-07",4,12231
"2016-10-07",5,23573
"2016-10-07",6,114874
"2016-10-07",7,739
"2016-10-07",8,250
"2015-10-01",0,430
"2015-10-01",1,152735
"2015-10-01",2,340
"2015-10-01",3,8671
"2015-10-01",4,12213
"2015-10-01",5,22459
"2015-10-01",6,112013
"2015-10-01",7,738
"2015-10-01",8,250
"2013-09-10",0,153
"2013-09-10",1,130809
"2013-09-10",2,321
"2013-09-10",3,8039
"2013-09-10",4,11548
"2013-09-10",5,20612
"2013-09-10",6,95096
"2013-09-10",7,713
"2013-09-10",8,243
"2008-12-17",0,66
"2008-12-17",1,79505
"2008-12-17",2,227
"2008-12-17",3,4429
"2008-12-17",4,7064
"2008-12-17",5,11940
"2008-12-17",6,74315
"2008-12-17",7,631
"2008-12-17",8,200
"2011-06-10",0,103
"2011-06-10",1,101278
"2011-06-10",2,289
"2011-06-10",3,7004
"2011-06-10",4,8949
"2011-06-10",5,13477
"2011-06-10",6,87557
"2011-06-10",7,638
"2011-06-10",8,200
"2007-12-19",0,56
"2007-12-19",1,74027
"2007-12-19",2,227
"2007-12-19",3,4397
"2007-12-19",4,3954
"2007-12-19",5,11190
"2007-12-19",6,69140
"2007-12-19",7,624
"2007-12-19",8,200
"2016-01-04",0,431
"2016-01-04",1,152821
"2016-01-04",2,340
"2016-01-04",3,8672
"2016-01-04",4,12213
"2016-01-04",5,22467
"2016-01-04",6,112329
"2016-01-04",7,738
"2016-01-04",8,250
"2018-04-09",0,502
"2018-04-09",1,180506
"2018-04-09",2,368
"2018-04-09",3,9961
"2018-04-09",4,12513
"2018-04-09",5,24192
"2018-04-09",6,125422
"2018-04-09",7,732
"2018-04-09",8,260
"2008-06-27",0,59
"2008-06-27",1,78051
"2008-06-27",2,227
"2008-06-27",3,4419
"2008-06-27",4,4448
"2008-06-27",5,11555
