"snapshot","national","international"
"2008-12-17",26989,119159
"2018-07-11",57207,282987
"2011-02-21",31752,155063
"2008-06-27",25916,112652
"2013-12-20",44925,192140
"2017-12-22",55178,265368
"2014-03-28",48136,203403
"2020-10-01",57408,267963
"2015-04-09",50502,229629
"2008-10-10",26684,116064
"2020-07-01",57386,265831
"2020-04-01",57659,265171
"2020-01-01",57349,263874
"2013-09-10",45580,193997
"2009-04-06",26379,115543
"2012-07-13",38928,172882
"2014-09-08",49577,219039
"2016-10-07",53948,241474
"2010-07-26",22220,96790
"2016-07-04",52993,237702
"2018-04-09",56790,276142
"2016-01-04",52317,233661
"2016-04-05",52890,235523
"2011-06-10",36422,161521
"2012-01-18",38366,165835
"2008-04-01",21315,107394
"2010-04-01",29433,138530
"2017-10-12",55875,262312
"2017-07-24",55276,255621
"2019-07-01",57936,294566
"2019-01-01",57552,287415
"2009-09-25",28402,135986
"2017-04-12",55424,251579
"2007-12-19",21442,106911
"2009-12-16",30042,137633
"2019-10-09",57497,265640
"2011-09-05",36245,159882
"2019-04-06",57751,291469
"2010-11-17",29810,143935
"2018-09-28",57257,284676
"2012-12-11",40447,178280
"2015-10-01",52214,233154
"2016-12-27",54858,245784
"2009-06-17",28122,131910
"2013-02-20",40777,179787
"2012-10-31",40385,178542
"2013-05-21",42293,183978
"2012-03-26",38970,168582
"2015-07-03",50293,231290
"2013-07-09",44858,192589
"2015-01-19",49722,226001
