"snapshot","kingdom","speciesCount"
"2008-06-27",6,32421
"2008-06-27",7,603
"2010-11-17",0,45
"2010-11-17",1,57596
"2010-11-17",2,274
"2010-11-17",3,6164
"2010-11-17",4,4574
"2010-11-17",5,12171
"2010-11-17",6,43638
"2010-11-17",7,608
"2020-01-01",0,98
"2020-01-01",1,134707
"2020-01-01",3,128
"2020-01-01",4,6014
"2020-01-01",5,22705
"2020-01-01",6,113896
"2020-01-01",7,654
"2019-04-06",0,129
"2019-04-06",1,164964
"2019-04-06",3,136
"2019-04-06",4,6041
"2019-04-06",5,22727
"2019-04-06",6,113712
"2019-04-06",7,659
"2013-05-21",0,50
"2013-05-21",1,103918
"2013-05-21",3,90
"2013-05-21",4,4738
"2013-05-21",5,15197
"2013-05-21",6,73594
"2013-05-21",7,640
"2015-04-09",0,97
"2015-04-09",1,128435
"2015-04-09",3,125
"2011-02-21",0,45
"2015-04-09",4,5971
"2011-02-21",1,58744
"2015-04-09",5,20560
"2011-02-21",2,274
"2015-04-09",6,90014
"2011-02-21",3,6165
"2015-04-09",7,660
"2011-02-21",4,4593
"2011-02-21",5,12213
"2011-02-21",6,44867
"2011-02-21",7,573
"2019-01-01",0,117
"2019-01-01",1,160954
"2020-07-01",0,100
"2019-01-01",3,136
"2020-07-01",1,135952
"2019-01-01",4,6037
"2019-01-01",5,22719
"2020-07-01",3,128
"2019-01-01",6,113557
"2020-07-01",4,6014
"2019-01-01",7,659
"2020-07-01",5,22719
"2020-07-01",6,114420
"2020-07-01",7,654
"2008-04-01",0,22
"2008-04-01",1,25
"2008-04-01",2,227
"2008-04-01",3,4394
"2008-04-01",4,3826
"2008-04-01",5,10442
"2008-04-01",6,28269
"2008-04-01",7,602
"2017-10-12",0,115
"2017-10-12",1,146251
"2017-10-12",3,136
"2017-10-12",4,6021
"2017-10-12",5,22137
"2017-10-12",6,99436
"2017-10-12",7,671
"2013-07-09",0,61
"2013-07-09",1,105168
"2013-07-09",3,93
"2012-10-31",0,51
"2013-07-09",4,5804
"2012-10-31",1,99261
"2013-07-09",5,19083
"2013-07-09",6,74820
"2012-10-31",3,90
"2013-07-09",7,654
"2012-10-31",4,4728
"2012-10-31",5,15169
"2012-10-31",6,64652
"2012-10-31",7,640
"2018-09-28",0,117
"2018-09-28",1,157362
"2018-09-28",3,136
"2018-09-28",4,6029
"2018-09-28",5,22671
"2018-09-28",6,113391
"2018-09-28",7,657
"2019-07-01",0,128
"2019-07-01",1,167690
"2019-07-01",3,136
"2019-07-01",4,6054
"2019-07-01",5,22765
"2019-07-01",6,114085
"2019-07-01",7,659
"2017-04-12",0,121
"2017-04-12",1,141904
"2017-04-12",3,136
"2017-04-12",4,6014
"2017-04-12",5,21946
"2017-04-12",6,94051
"2017-04-12",7,667
"2009-04-06",0,22
"2009-04-06",1,1577
"2009-04-06",2,227
"2009-04-06",3,4403
"2009-04-06",4,3981
"2009-04-06",5,11207
"2009-04-06",6,36455
"2009-04-06",7,604
"2020-10-01",0,100
"2020-10-01",1,137896
"2020-10-01",3,128
"2020-10-01",4,6015
"2020-10-01",5,22781
"2020-10-01",6,115000
"2020-10-01",7,654
"2016-04-05",0,117
"2016-04-05",1,130950
"2016-04-05",3,133
"2016-04-05",4,6001
"2016-04-05",5,21760
"2016-04-05",6,92798
"2016-04-05",7,668
"2013-12-20",0,61
"2013-12-20",1,105301
"2016-12-27",0,119
"2013-12-20",3,125
"2016-12-27",1,137645
"2013-12-20",4,5820
"2013-12-20",5,19010
"2016-12-27",3,136
"2013-12-20",6,74848
"2016-12-27",4,6012
"2013-12-20",7,652
"2016-12-27",5,21925
"2016-12-27",6,94024
"2016-12-27",7,666
"2008-10-10",0,22
"2008-10-10",1,38
"2008-10-10",2,227
"2008-10-10",3,4402
"2008-10-10",4,3936
"2008-10-10",5,10744
"2008-10-10",6,30577
"2008-10-10",7,603
"2012-03-26",0,37
"2012-03-26",1,66952
"2012-07-13",0,37
"2012-07-13",1,67732
"2012-03-26",3,78
"2012-03-26",4,4704
"2012-07-13",3,90
"2012-03-26",5,13475
"2012-07-13",4,4723
"2012-03-26",6,50368
"2012-07-13",5,14566
"2012-03-26",7,636
"2012-07-13",6,56095
"2012-07-13",7,639
"2012-12-11",0,51
"2012-12-11",1,99649
"2012-12-11",3,90
"2012-12-11",4,4728
"2012-12-11",5,15169
"2012-12-11",6,64626
"2012-12-11",7,640
"2015-07-03",0,103
"2015-07-03",1,129368
"2015-07-03",3,125
"2015-07-03",4,4928
"2015-07-03",5,20615
"2015-07-03",6,91842
"2015-07-03",7,669
"2014-09-08",0,88
"2014-09-08",1,127699
"2014-09-08",3,125
"2014-09-08",4,5955
"2014-09-08",5,20275
"2014-09-08",6,80184
"2014-09-08",7,661
"2009-09-25",0,29
"2009-09-25",1,41943
"2009-09-25",2,274
"2009-09-25",3,6162
"2009-09-25",4,4139
"2009-09-25",5,11415
"2009-09-25",6,39830
"2009-09-25",7,605
"2010-04-01",0,29
"2010-04-01",1,42810
"2010-04-01",2,274
"2010-04-01",3,6162
"2014-03-28",0,73
"2010-04-01",4,4142
"2014-03-28",1,122042
"2010-04-01",5,11439
"2010-04-01",6,39743
"2014-03-28",3,127
"2010-04-01",7,605
"2014-03-28",4,5830
"2014-03-28",5,19429
"2014-03-28",6,76768
"2014-03-28",7,652
"2020-04-01",0,98
"2020-04-01",1,135545
"2020-04-01",3,128
"2020-04-01",4,6014
"2020-04-01",5,22743
"2020-04-01",6,114249
"2020-04-01",7,654
"2009-06-17",0,26
"2009-06-17",1,39423
"2009-06-17",2,227
"2009-06-17",3,4403
"2009-06-17",4,4002
"2009-06-17",5,11414
"2009-06-17",6,38348
"2009-06-17",7,605
"2019-10-09",0,100
"2019-10-09",1,135202
"2019-10-09",3,128
"2019-10-09",4,6010
"2019-10-09",5,22766
"2019-10-09",6,114213
"2019-10-09",7,654
"2018-07-11",0,115
"2018-07-11",1,155932
"2018-07-11",3,136
"2018-07-11",4,6029
"2018-07-11",5,22650
"2012-01-18",0,37
"2018-07-11",6,113189
"2012-01-18",1,63992
"2018-07-11",7,658
"2012-01-18",3,75
"2012-01-18",4,4683
"2012-01-18",5,12595
"2012-01-18",6,49853
"2012-01-18",7,636
"2013-02-20",0,50
"2013-02-20",1,101260
"2013-02-20",3,90
"2013-02-20",4,4735
"2013-02-20",5,15194
"2015-01-19",0,88
"2013-02-20",6,73393
"2015-01-19",1,126834
"2017-07-24",0,120
"2013-02-20",7,640
"2017-07-24",1,143812
"2015-01-19",3,125
"2015-01-19",4,5955
"2017-07-24",3,136
"2015-01-19",5,20327
"2017-07-24",4,6018
"2015-01-19",6,89720
"2017-07-24",5,21947
"2015-01-19",7,661
"2017-07-24",6,97287
"2017-07-24",7,669
"2017-12-22",0,114
"2011-09-05",0,37
"2017-12-22",1,150421
"2011-09-05",1,61168
"2017-12-22",3,136
"2011-09-05",3,74
"2017-12-22",4,6022
"2011-09-05",4,4574
"2017-12-22",5,22435
"2011-09-05",5,12485
"2017-12-22",6,106495
"2011-09-05",6,46284
"2017-12-22",7,661
"2011-09-05",7,593
"2009-12-16",0,29
"2010-07-26",0,29
"2009-12-16",1,41943
"2010-07-26",1,46742
"2009-12-16",2,274
"2010-07-26",2,274
"2009-12-16",3,6162
"2010-07-26",3,6162
"2009-12-16",4,4139
"2010-07-26",4,4533
"2009-12-16",5,11415
"2010-07-26",5,11635
"2009-12-16",6,39728
"2010-07-26",6,42758
"2009-12-16",7,605
"2010-07-26",7,606
"2016-07-04",0,118
"2016-07-04",1,132386
"2016-07-04",3,133
"2016-07-04",4,6004
"2016-07-04",5,21881
"2016-07-04",6,93481
"2016-07-04",7,666
"2016-10-07",0,119
"2016-10-07",1,135144
"2016-10-07",3,134
"2016-10-07",4,6006
"2016-10-07",5,21925
"2016-10-07",6,93978
"2016-10-07",7,666
"2015-10-01",0,116
"2015-10-01",1,130071
"2015-10-01",3,127
"2015-10-01",4,5971
"2015-10-01",5,20838
"2015-10-01",6,92026
"2015-10-01",7,666
"2013-09-10",0,61
"2013-09-10",1,107000
"2013-09-10",3,93
"2013-09-10",4,5804
"2013-09-10",5,19010
"2013-09-10",6,74811
"2013-09-10",7,652
"2008-12-17",0,22
"2008-12-17",1,771
"2008-12-17",2,227
"2008-12-17",3,4403
"2008-12-17",4,3943
"2008-12-17",5,11080
"2008-12-17",6,34737
"2008-12-17",7,603
"2011-06-10",0,38
"2011-06-10",1,60432
"2011-06-10",2,3
"2011-06-10",3,172
"2011-06-10",4,4637
"2011-06-10",5,12474
"2011-06-10",6,46059
"2011-06-10",7,590
"2007-12-19",0,22
"2007-12-19",1,24
"2007-12-19",2,227
"2007-12-19",3,4394
"2007-12-19",4,3821
"2007-12-19",5,10366
"2007-12-19",6,24741
"2007-12-19",7,602
"2016-01-04",0,117
"2016-01-04",1,130153
"2016-01-04",3,129
"2016-01-04",4,5971
"2016-01-04",5,20842
"2016-01-04",6,92394
"2016-01-04",7,666
"2018-04-09",0,115
"2018-04-09",1,153622
"2018-04-09",3,136
"2018-04-09",4,6029
"2018-04-09",5,22502
"2018-04-09",6,107179
"2018-04-09",7,656
"2008-06-27",0,22
"2008-06-27",1,38
"2008-06-27",2,227
"2008-06-27",3,4395
"2008-06-27",4,3855
"2008-06-27",5,10740
