"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7623,9669,1302,122,0
"2018-07-11",47459,54150,9714,2368,26
"2011-02-21",17252,20067,2109,259,0
"2008-06-27",7150,8866,1148,76,0
"2013-12-20",23390,27000,4216,590,0
"2017-12-22",43733,51977,8903,2090,20
"2014-03-28",27882,33327,4677,594,1
"2020-10-01",46173,54852,10190,2631,26
"2015-04-09",34150,41609,7319,1502,5
"2008-10-10",7307,9461,1301,120,0
"2020-07-01",44962,53433,10127,2645,26
"2020-04-01",44707,53182,10098,2628,26
"2020-01-01",44225,52661,9999,2609,24
"2013-09-10",23871,27587,4368,1515,0
"2009-04-06",7723,9938,1336,129,0
"2012-07-13",20941,24300,3301,421,0
"2014-09-08",33078,39889,6779,1333,5
"2016-10-07",38089,44691,7793,1658,5
"2010-07-26",14370,15963,1597,175,0
"2016-07-04",36527,43308,7612,1643,5
"2018-04-09",46629,53821,9226,2213,22
"2016-01-04",35270,42430,7305,1504,5
"2016-04-05",35934,42771,7522,1513,5
"2011-06-10",18893,22301,2636,362,0
"2012-01-18",19912,23067,2850,394,0
"2008-04-01",3325,3781,309,15,0
"2010-04-01",12073,13129,1382,136,0
"2017-10-12",44052,51620,8766,2026,17
"2017-07-24",42057,48160,8598,1891,14
"2019-07-01",50856,56457,10018,2563,29
"2019-01-01",48486,54954,9919,2497,27
"2009-09-25",9944,11301,1391,133,0
"2017-04-12",40909,47567,8533,1873,14
"2007-12-19",3325,3781,309,15,0
"2009-12-16",9972,11305,1391,133,0
"2019-10-09",44283,52762,9940,2569,28
"2011-09-05",19252,22406,2660,369,0
"2019-04-06",49921,55806,9947,2502,27
"2010-11-17",15744,17632,1754,202,0
"2018-09-28",47997,54539,9800,2439,27
"2012-12-11",21573,25024,3687,1449,0
"2015-10-01",34754,42140,7305,1501,5
"2016-12-27",39821,46602,8332,1821,14
"2009-06-17",8969,10812,1359,129,0
"2013-02-20",21793,25170,3687,1451,0
"2012-10-31",21584,25026,3686,1449,0
"2013-05-21",21950,25822,3892,1475,0
"2012-03-26",20716,23623,2881,395,0
"2015-07-03",34362,41794,7380,1516,5
"2013-07-09",23208,27038,4319,1498,0
"2015-01-19",33569,41242,7280,1499,5
