"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7742,9864,1106,4,0
"2018-07-11",49477,54430,8880,926,4
"2011-02-21",18016,19783,1838,50,0
"2008-06-27",7258,9028,950,4,0
"2013-12-20",24257,27301,3508,130,0
"2017-12-22",45619,52146,8160,798,0
"2014-03-28",28912,33605,3810,154,0
"2020-10-01",48058,55371,9442,999,2
"2015-04-09",35470,42005,6593,517,0
"2008-10-10",7426,9655,1104,4,0
"2020-07-01",46807,53991,9376,1017,2
"2020-04-01",46536,53772,9323,1008,2
"2020-01-01",46041,53270,9209,997,1
"2013-09-10",24774,27927,4507,133,0
"2009-04-06",7845,10143,1134,4,0
"2012-07-13",21714,24282,2835,132,0
"2014-09-08",34319,40253,6023,489,0
"2016-10-07",39569,45099,7036,532,0
"2010-07-26",14972,15711,1406,16,0
"2016-07-04",37923,43729,6911,532,0
"2018-04-09",48608,53956,8508,837,2
"2016-01-04",36627,42788,6574,525,0
"2016-04-05",37312,43156,6750,527,0
"2011-06-10",19692,22069,2302,129,0
"2012-01-18",20653,22977,2461,132,0
"2008-04-01",3417,3798,211,4,0
"2010-04-01",12549,13015,1145,11,0
"2017-10-12",45894,51807,8044,736,0
"2017-07-24",43719,48569,7772,660,0
"2019-07-01",53027,56652,9253,988,3
"2019-01-01",50560,55263,9086,971,3
"2009-09-25",10124,11473,1168,4,0
"2017-04-12",42508,47974,7777,637,0
"2007-12-19",3417,3798,211,4,0
"2009-12-16",10152,11477,1168,4,0
"2019-10-09",46137,53284,9179,980,2
"2011-09-05",19979,22282,2297,129,0
"2019-04-06",52033,56067,9135,965,3
"2010-11-17",16371,17366,1579,16,0
"2018-09-28",50041,54835,8964,958,4
"2012-12-11",22404,25134,4063,132,0
"2015-10-01",36072,42537,6571,525,0
"2016-12-27",41369,47005,7581,635,0
"2009-06-17",9128,10990,1147,4,0
"2013-02-20",22633,25271,4065,132,0
"2012-10-31",22415,25135,4063,132,0
"2013-05-21",22807,26009,4190,133,0
"2012-03-26",21471,23531,2481,132,0
"2015-07-03",35684,42225,6628,520,0
"2013-07-09",24094,27372,4464,133,0
"2015-01-19",34884,41654,6541,516,0
