"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7424,9404,1581,307,0
"2018-07-11",44644,53885,10491,4103,594
"2011-02-21",16209,20195,2764,519,0
"2008-06-27",7007,8590,1442,201,0
"2013-12-20",21971,26795,4879,1535,16
"2017-12-22",41091,51787,9878,3515,452
"2014-03-28",26279,33171,5450,1573,8
"2020-10-01",43565,54311,10939,4260,797
"2015-04-09",32284,41141,8227,2697,236
"2008-10-10",7130,9178,1575,306,0
"2020-07-01",42415,52786,10833,4363,796
"2020-04-01",42169,52534,10804,4338,796
"2020-01-01",41700,52046,10673,4308,791
"2013-09-10",22421,27278,5119,1758,765
"2009-04-06",7531,9662,1616,317,0
"2012-07-13",19636,24429,4031,862,5
"2014-09-08",31248,39553,7744,2344,195
"2016-10-07",35934,44299,8756,2937,310
"2010-07-26",13508,16289,1891,417,0
"2016-07-04",34561,42793,8553,2884,304
"2018-04-09",43832,53670,10170,3684,555
"2016-01-04",33393,42104,8139,2651,227
"2016-04-05",34001,42354,8429,2731,230
"2011-06-10",17736,22439,3316,696,5
"2012-01-18",18650,23275,3551,742,5
"2008-04-01",3217,3558,617,38,0
"2010-04-01",11325,13357,1719,319,0
"2017-10-12",41518,51416,9679,3442,426
"2017-07-24",39760,47747,9407,3382,424
"2019-07-01",47889,56200,10840,4242,752
"2019-01-01",45621,54652,10704,4170,736
"2009-09-25",9684,11074,1685,326,0
"2017-04-12",38649,47125,9339,3370,413
"2007-12-19",3217,3558,617,38,0
"2009-12-16",9712,11078,1685,326,0
"2019-10-09",41700,52144,10689,4255,794
"2011-09-05",18021,22591,3366,704,5
"2019-04-06",47013,55513,10757,4177,743
"2010-11-17",14792,18004,2084,452,0
"2018-09-28",45162,54268,10584,4164,624
"2012-12-11",20196,24928,4286,1560,763
"2015-10-01",32893,41796,8139,2650,227
"2016-12-27",37621,46241,9144,3229,355
"2009-06-17",8729,10577,1644,319,0
"2013-02-20",20413,25076,4289,1560,763
"2012-10-31",20206,24933,4283,1560,763
"2013-05-21",20551,25476,4720,1629,763
"2012-03-26",19413,23820,3631,746,5
"2015-07-03",32470,41331,8299,2720,237
"2013-07-09",21783,26713,5070,1734,763
"2015-01-19",31720,40806,8150,2684,235
