"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",163752
"2009-12-16",1,"FOSSIL_SPECIMEN",55243
"2011-06-10",7,"OBSERVATION",177
"2013-02-20",6,"FOSSIL_SPECIMEN",21243
"2015-10-01",1,"OBSERVATION",196498
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",148434
"2012-12-11",1,"OBSERVATION",52654
"2016-04-05",2,"LIVING_SPECIMEN",549
"2020-04-01",7,"PRESERVED_SPECIMEN",27950
"2017-10-12",3,"HUMAN_OBSERVATION",9055
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",7005
"2019-01-01",5,"PRESERVED_SPECIMEN",454530
"2020-10-01",4,"FOSSIL_SPECIMEN",3656945
"2011-02-21",1,"HUMAN_OBSERVATION",139034
"2013-02-20",0,"PRESERVED_SPECIMEN",23803
"2013-02-20",7,"UNKNOWN",9337
"2013-07-09",1,"FOSSIL_SPECIMEN",161276
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",21096
"2013-05-21",5,"PRESERVED_SPECIMEN",341583
"2015-01-19",6,"PRESERVED_SPECIMEN",744042
"2018-07-11",4,"PRESERVED_SPECIMEN",60930
"2012-10-31",1,"PRESERVED_SPECIMEN",906779
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2019-04-06",1,"FOSSIL_SPECIMEN",324718
"2020-07-01",5,"LIVING_SPECIMEN",28268
"2018-04-09",1,"LIVING_SPECIMEN",44231
"2020-07-01",5,"OBSERVATION",16377
"2018-04-09",1,"OBSERVATION",203309
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1422
"2010-07-26",4,"FOSSIL_SPECIMEN",174
"2013-12-20",4,"HUMAN_OBSERVATION",2227646
"2017-10-12",0,"LIVING_SPECIMEN",230
"2017-10-12",0,"OBSERVATION",469
"2015-10-01",5,"HUMAN_OBSERVATION",52517
"2012-12-11",5,"HUMAN_OBSERVATION",6518
"2016-01-04",1,"HUMAN_OBSERVATION",4954378
"2016-12-27",6,"PRESERVED_SPECIMEN",871983
"2013-09-10",4,"LIVING_SPECIMEN",335
"2016-04-05",6,"HUMAN_OBSERVATION",5086239
"2017-04-12",1,"UNKNOWN",538282
"2017-04-12",6,"LITERATURE",52867
"2016-07-04",6,"FOSSIL_SPECIMEN",55279
"2020-04-01",0,"HUMAN_OBSERVATION",141163
"2008-10-10",0,"LITERATURE",1
"2020-01-01",5,"FOSSIL_SPECIMEN",6485
"2009-04-06",0,"UNKNOWN",19775
"2016-10-07",6,"PRESERVED_SPECIMEN",861512
"2009-06-17",1,"PRESERVED_SPECIMEN",293957
"2009-06-17",8,"UNKNOWN",538
"2011-09-05",0,"FOSSIL_SPECIMEN",4330
"2016-07-04",0,"PRESERVED_SPECIMEN",22778
"2016-07-04",7,"UNKNOWN",4717
"2008-12-17",1,"UNKNOWN",628914
"2012-03-26",7,"LIVING_SPECIMEN",323
"2014-03-28",5,"UNKNOWN",13301
"2015-07-03",3,"FOSSIL_SPECIMEN",11
"2018-09-28",5,"FOSSIL_SPECIMEN",6829
"2020-01-01",6,"UNKNOWN",1133461
"2012-03-26",7,"OBSERVATION",186
"2010-11-17",6,"FOSSIL_SPECIMEN",9909
"2012-07-13",6,"FOSSIL_SPECIMEN",20061
"2013-12-20",1,"OBSERVATION",26818
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",112326
"2019-07-01",4,"UNKNOWN",214
"2008-10-10",7,"HUMAN_OBSERVATION",415
"2013-09-10",1,"LITERATURE",5800
"2015-07-03",4,"UNKNOWN",139
"2009-09-25",6,"PRESERVED_SPECIMEN",319179
"2010-11-17",0,"PRESERVED_SPECIMEN",8666
"2013-02-20",7,"FOSSIL_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",190355
"2012-07-13",0,"PRESERVED_SPECIMEN",23337
"2016-04-05",3,"LIVING_SPECIMEN",35821
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",3308210
"2019-01-01",6,"PRESERVED_SPECIMEN",1307673
"2020-10-01",5,"FOSSIL_SPECIMEN",6966
"2013-02-20",1,"PRESERVED_SPECIMEN",949310
"2019-10-09",3,"HUMAN_OBSERVATION",26081
"2008-12-17",4,"HUMAN_OBSERVATION",721634
"2012-01-18",6,"UNKNOWN",5048106
"2013-05-21",6,"PRESERVED_SPECIMEN",585420
"2015-01-19",7,"PRESERVED_SPECIMEN",33495
"2018-07-11",5,"PRESERVED_SPECIMEN",448909
"2011-06-10",0,"UNKNOWN",22561
"2020-07-01",6,"LIVING_SPECIMEN",324738
"2018-04-09",2,"LIVING_SPECIMEN",592
"2020-07-01",6,"OBSERVATION",55499
"2017-07-24",3,"HUMAN_OBSERVATION",5426
"2008-10-10",4,"OBSERVATION",249547
"2014-09-08",4,"PRESERVED_SPECIMEN",52529
"2010-07-26",5,"FOSSIL_SPECIMEN",32
"2013-12-20",5,"HUMAN_OBSERVATION",6523
"2017-10-12",1,"LIVING_SPECIMEN",61447
"2009-04-06",0,"OBSERVATION",1279
"2017-10-12",1,"OBSERVATION",201675
"2015-10-01",6,"HUMAN_OBSERVATION",5151527
"2019-10-09",0,"LIVING_SPECIMEN",567
"2012-12-11",6,"HUMAN_OBSERVATION",104056
"2016-12-27",7,"PRESERVED_SPECIMEN",35850
"2019-10-09",0,"OBSERVATION",266
"2013-09-10",5,"LIVING_SPECIMEN",22030
"2016-04-05",7,"HUMAN_OBSERVATION",13551
"2016-07-04",7,"FOSSIL_SPECIMEN",1509
"2020-04-01",1,"HUMAN_OBSERVATION",10623810
"2008-10-10",1,"LITERATURE",1974
"2020-01-01",6,"FOSSIL_SPECIMEN",183734
"2009-04-06",1,"UNKNOWN",346829
"2016-10-07",7,"PRESERVED_SPECIMEN",35850
"2009-06-17",2,"PRESERVED_SPECIMEN",386
"2011-02-21",0,"UNKNOWN",23098
"2011-09-05",1,"FOSSIL_SPECIMEN",53564
"2015-01-19",0,"HUMAN_OBSERVATION",168490
"2016-07-04",1,"PRESERVED_SPECIMEN",1678740
"2017-07-24",0,"LIVING_SPECIMEN",230
"2014-03-28",6,"UNKNOWN",795841
"2015-07-03",4,"FOSSIL_SPECIMEN",460397
"2017-07-24",0,"OBSERVATION",469
"2018-09-28",6,"FOSSIL_SPECIMEN",102025
"2020-01-01",0,"PRESERVED_SPECIMEN",74588
"2020-01-01",7,"UNKNOWN",4
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",460487
"2018-04-09",6,"HUMAN_OBSERVATION",16437816
"2019-07-01",5,"UNKNOWN",12412
"2015-07-03",5,"UNKNOWN",28850
"2018-09-28",0,"PRESERVED_SPECIMEN",73870
"2009-09-25",7,"PRESERVED_SPECIMEN",27961
"2010-11-17",1,"PRESERVED_SPECIMEN",428673
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",26929
"2012-07-13",1,"PRESERVED_SPECIMEN",666720
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1040
"2009-04-06",4,"HUMAN_OBSERVATION",738172
"2016-04-05",4,"OBSERVATION",192806
"2017-10-12",5,"HUMAN_OBSERVATION",95905
"2019-01-01",7,"PRESERVED_SPECIMEN",29347
"2020-10-01",6,"FOSSIL_SPECIMEN",216667
"2011-02-21",3,"HUMAN_OBSERVATION",48
"2012-03-26",0,"UNKNOWN",22327
"2013-07-09",3,"FOSSIL_SPECIMEN",15
"2019-10-09",4,"HUMAN_OBSERVATION",3290224
"2008-12-17",5,"HUMAN_OBSERVATION",4211
"2011-06-10",0,"FOSSIL_SPECIMEN",4497
"2012-01-18",7,"UNKNOWN",7037
"2013-05-21",7,"PRESERVED_SPECIMEN",42604
"2018-07-11",6,"PRESERVED_SPECIMEN",1266376
"2016-12-27",0,"HUMAN_OBSERVATION",157283
"2012-10-31",3,"PRESERVED_SPECIMEN",128
"2019-04-06",3,"FOSSIL_SPECIMEN",15
"2020-10-01",0,"PRESERVED_SPECIMEN",77334
"2011-06-10",1,"UNKNOWN",206352
"2013-09-10",0,"HUMAN_OBSERVATION",120723
"2020-07-01",7,"LIVING_SPECIMEN",660
"2018-04-09",3,"LIVING_SPECIMEN",39680
"2020-07-01",7,"OBSERVATION",168
"2010-04-01",4,"FOSSIL_SPECIMEN",122
"2016-04-05",1,"LITERATURE",14978
"2017-07-24",4,"HUMAN_OBSERVATION",3225435
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15785
"2014-09-08",5,"PRESERVED_SPECIMEN",378871
"2010-07-26",6,"FOSSIL_SPECIMEN",9906
"2013-12-20",6,"HUMAN_OBSERVATION",4564496
"2017-10-12",2,"LIVING_SPECIMEN",549
"2009-04-06",1,"OBSERVATION",21334
"2015-10-01",7,"HUMAN_OBSERVATION",13551
"2019-10-09",1,"LIVING_SPECIMEN",35614
"2010-07-26",0,"PRESERVED_SPECIMEN",7079
"2011-02-21",0,"OBSERVATION",1349
"2012-12-11",7,"HUMAN_OBSERVATION",4599
"2016-01-04",3,"HUMAN_OBSERVATION",430
"2019-10-09",1,"OBSERVATION",204786
"2013-09-10",6,"LIVING_SPECIMEN",359486
"2020-07-01",4,"LITERATURE",18
"2020-01-01",7,"FOSSIL_SPECIMEN",40821
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12409
"2011-02-21",1,"UNKNOWN",200115
"2011-02-21",6,"LITERATURE",7365
"2013-05-21",0,"HUMAN_OBSERVATION",120494
"2015-01-19",1,"HUMAN_OBSERVATION",4815654
"2017-07-24",1,"LIVING_SPECIMEN",61444
"2008-12-17",3,"UNKNOWN",2
"2014-03-28",7,"UNKNOWN",3003
"2015-07-03",5,"FOSSIL_SPECIMEN",245
"2017-07-24",1,"OBSERVATION",201675
"2018-09-28",7,"FOSSIL_SPECIMEN",19223
"2020-01-01",1,"PRESERVED_SPECIMEN",1791962
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",263
"2018-04-09",7,"HUMAN_OBSERVATION",15305
"2019-07-01",6,"UNKNOWN",1133509
"2015-07-03",6,"UNKNOWN",1193433
"2018-09-28",1,"PRESERVED_SPECIMEN",1905896
"2009-12-16",4,"FOSSIL_SPECIMEN",47
"2010-11-17",2,"PRESERVED_SPECIMEN",436
"2015-10-01",4,"OBSERVATION",192806
"2016-01-04",0,"LIVING_SPECIMEN",147
"2012-12-11",4,"OBSERVATION",198728
"2016-01-04",0,"OBSERVATION",464
"2016-04-05",5,"LIVING_SPECIMEN",24094
"2008-06-27",0,"OBSERVATION",1375
"2009-04-06",5,"HUMAN_OBSERVATION",4729
"2015-04-09",0,"FOSSIL_SPECIMEN",50356
"2016-04-05",5,"OBSERVATION",16367
"2017-10-12",6,"HUMAN_OBSERVATION",14272759
"2020-10-01",7,"FOSSIL_SPECIMEN",50488
"2011-02-21",4,"HUMAN_OBSERVATION",1313313
"2012-03-26",1,"UNKNOWN",202728
"2012-03-26",6,"LITERATURE",7359
"2013-02-20",3,"PRESERVED_SPECIMEN",128
"2013-07-09",4,"FOSSIL_SPECIMEN",450565
"2019-10-09",5,"HUMAN_OBSERVATION",129172
"2008-12-17",6,"HUMAN_OBSERVATION",66134
"2011-06-10",1,"FOSSIL_SPECIMEN",59644
"2012-01-18",8,"UNKNOWN",538
"2018-07-11",7,"PRESERVED_SPECIMEN",29313
"2013-12-20",0,"LITERATURE",1
"2016-12-27",1,"HUMAN_OBSERVATION",6197767
"2012-10-31",4,"PRESERVED_SPECIMEN",25594
"2019-04-06",4,"FOSSIL_SPECIMEN",866563
"2020-10-01",1,"PRESERVED_SPECIMEN",1856958
"2013-09-10",1,"HUMAN_OBSERVATION",535427
"2015-10-01",1,"LITERATURE",14978
"2020-07-01",8,"LIVING_SPECIMEN",732
"2018-04-09",4,"LIVING_SPECIMEN",1187
"2008-10-10",6,"LIVING_SPECIMEN",150512
"2010-04-01",5,"FOSSIL_SPECIMEN",32
"2017-07-24",5,"HUMAN_OBSERVATION",73634
"2018-04-09",4,"OBSERVATION",192806
"2008-10-10",6,"OBSERVATION",559
"2014-09-08",6,"PRESERVED_SPECIMEN",692148
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2013-12-20",7,"HUMAN_OBSERVATION",4617
"2017-10-12",3,"LIVING_SPECIMEN",37010
"2017-10-12",3,"OBSERVATION",3
"2019-10-09",2,"LIVING_SPECIMEN",595
"2010-07-26",1,"PRESERVED_SPECIMEN",367911
"2011-02-21",1,"OBSERVATION",23697
"2016-01-04",4,"HUMAN_OBSERVATION",3061530
"2008-06-27",4,"HUMAN_OBSERVATION",107745
"2013-09-10",7,"LIVING_SPECIMEN",342
"2017-04-12",4,"UNKNOWN",7667
"2020-07-01",0,"UNKNOWN",1579
"2018-04-09",1,"LITERATURE",3616
"2020-04-01",3,"HUMAN_OBSERVATION",20435
"2009-04-06",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",11482
"2013-05-21",1,"HUMAN_OBSERVATION",422167
"2016-07-04",3,"PRESERVED_SPECIMEN",1600
"2017-07-24",2,"LIVING_SPECIMEN",549
"2018-07-11",0,"HUMAN_OBSERVATION",52397
"2008-12-17",4,"UNKNOWN",171
"2015-07-03",6,"FOSSIL_SPECIMEN",51340
"2013-12-20",4,"OBSERVATION",192938
"2017-12-22",6,"FOSSIL_SPECIMEN",55582
"2019-07-01",7,"UNKNOWN",1904
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",34809
"2015-07-03",7,"UNKNOWN",8699
"2009-12-16",5,"FOSSIL_SPECIMEN",32
"2010-11-17",3,"PRESERVED_SPECIMEN",14735
"2015-10-01",5,"OBSERVATION",15826
"2016-01-04",1,"LIVING_SPECIMEN",165
"2012-07-13",3,"PRESERVED_SPECIMEN",128
"2012-12-11",5,"OBSERVATION",17697
"2016-01-04",1,"OBSERVATION",198007
"2016-04-05",6,"LIVING_SPECIMEN",211963
"2017-12-22",0,"PRESERVED_SPECIMEN",25308
"2008-06-27",1,"OBSERVATION",16594
"2009-04-06",6,"HUMAN_OBSERVATION",69096
"2015-04-09",1,"FOSSIL_SPECIMEN",180497
"2016-04-05",6,"OBSERVATION",55527
"2017-10-12",7,"HUMAN_OBSERVATION",15931
"2020-04-01",0,"LIVING_SPECIMEN",563
"2020-04-01",0,"OBSERVATION",265
"2011-02-21",5,"HUMAN_OBSERVATION",5757
"2013-02-20",4,"PRESERVED_SPECIMEN",25637
"2013-07-09",5,"FOSSIL_SPECIMEN",275
"2019-10-09",6,"HUMAN_OBSERVATION",24101601
"2008-12-17",7,"HUMAN_OBSERVATION",449
"2013-12-20",1,"LITERATURE",5800
"2012-10-31",5,"PRESERVED_SPECIMEN",339986
"2019-04-06",5,"FOSSIL_SPECIMEN",439
"2011-06-10",3,"UNKNOWN",156
"2018-04-09",5,"LIVING_SPECIMEN",38756
"2010-04-01",6,"FOSSIL_SPECIMEN",9636
"2017-07-24",6,"HUMAN_OBSERVATION",13896432
"2018-04-09",5,"OBSERVATION",16378
"2008-10-10",7,"OBSERVATION",174
"2014-09-08",7,"PRESERVED_SPECIMEN",33499
"2010-04-01",0,"PRESERVED_SPECIMEN",4952
"2017-10-12",4,"LIVING_SPECIMEN",1187
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",192806
"2019-10-09",3,"LIVING_SPECIMEN",39737
"2010-07-26",2,"PRESERVED_SPECIMEN",436
"2016-01-04",5,"HUMAN_OBSERVATION",52518
"2019-10-09",3,"OBSERVATION",3
"2013-09-10",8,"LIVING_SPECIMEN",666
"2017-04-12",5,"UNKNOWN",17979
"2020-07-01",1,"UNKNOWN",307205
"2020-07-01",6,"LITERATURE",166784
"2020-04-01",4,"HUMAN_OBSERVATION",674883
"2009-04-06",4,"UNKNOWN",110
"2008-04-01",0,"PRESERVED_SPECIMEN",4163
"2009-06-17",5,"PRESERVED_SPECIMEN",163642
"2011-02-21",3,"UNKNOWN",153
"2011-09-05",4,"FOSSIL_SPECIMEN",124
"2015-01-19",3,"HUMAN_OBSERVATION",429
"2016-07-04",4,"PRESERVED_SPECIMEN",52953
"2017-07-24",3,"LIVING_SPECIMEN",37004
"2018-07-11",1,"HUMAN_OBSERVATION",8965798
"2008-12-17",5,"UNKNOWN",3613
"2015-07-03",7,"FOSSIL_SPECIMEN",1506
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",3616
"2020-01-01",3,"PRESERVED_SPECIMEN",1601
"2013-12-20",5,"OBSERVATION",15679
"2017-12-22",7,"FOSSIL_SPECIMEN",1511
"2015-07-03",1,"PRESERVED_SPECIMEN",1624427
"2018-09-28",3,"PRESERVED_SPECIMEN",1604
"2009-12-16",6,"FOSSIL_SPECIMEN",9636
"2010-11-17",4,"PRESERVED_SPECIMEN",15570
"2015-10-01",6,"OBSERVATION",55399
"2016-01-04",2,"LIVING_SPECIMEN",549
"2012-07-13",4,"PRESERVED_SPECIMEN",25419
"2012-12-11",6,"OBSERVATION",1233
"2016-04-05",7,"LIVING_SPECIMEN",485
"2017-12-22",1,"PRESERVED_SPECIMEN",1688126
"2009-04-06",7,"HUMAN_OBSERVATION",486
"2016-04-05",7,"OBSERVATION",186
"2020-04-01",1,"LIVING_SPECIMEN",35614
"2020-04-01",1,"OBSERVATION",202841
"2009-12-16",0,"PRESERVED_SPECIMEN",4508
"2011-02-21",6,"HUMAN_OBSERVATION",81901
"2012-01-18",0,"FOSSIL_SPECIMEN",9598
"2012-03-26",3,"UNKNOWN",3170
"2013-02-20",5,"PRESERVED_SPECIMEN",341560
"2013-07-09",6,"FOSSIL_SPECIMEN",28385
"2019-10-09",7,"HUMAN_OBSERVATION",38731
"2015-01-19",0,"LIVING_SPECIMEN",2093
"2016-12-27",3,"HUMAN_OBSERVATION",467
"2012-10-31",6,"PRESERVED_SPECIMEN",531643
"2015-01-19",0,"OBSERVATION",542
"2019-04-06",6,"FOSSIL_SPECIMEN",81033
"2020-10-01",3,"PRESERVED_SPECIMEN",1601
"2013-07-09",0,"PRESERVED_SPECIMEN",26376
"2011-06-10",4,"UNKNOWN",117
"2013-09-10",3,"HUMAN_OBSERVATION",50
"2018-04-09",6,"LIVING_SPECIMEN",421149
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"LITERATURE",97
"2017-07-24",7,"HUMAN_OBSERVATION",14935
"2018-04-09",6,"OBSERVATION",55529
"2019-04-06",0,"PRESERVED_SPECIMEN",74257
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",323289
"2017-10-12",5,"LIVING_SPECIMEN",45073
"2009-04-06",4,"OBSERVATION",233330
"2017-10-12",5,"OBSERVATION",16378
"2019-10-09",4,"LIVING_SPECIMEN",1186
"2010-07-26",3,"PRESERVED_SPECIMEN",14732
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5151550
"2019-10-09",4,"OBSERVATION",3705
"2016-12-27",0,"LIVING_SPECIMEN",230
"2017-04-12",6,"UNKNOWN",1282283
"2016-12-27",0,"OBSERVATION",466
"2020-04-01",5,"HUMAN_OBSERVATION",141304
"2008-10-10",0,"UNKNOWN",19921
"2009-04-06",5,"UNKNOWN",3589
"2008-04-01",1,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"PRESERVED_SPECIMEN",274427
"2013-09-10",0,"OBSERVATION",367
"2011-02-21",4,"UNKNOWN",105
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2013-05-21",3,"HUMAN_OBSERVATION",50
"2014-03-28",0,"FOSSIL_SPECIMEN",34408
"2015-01-19",4,"HUMAN_OBSERVATION",3051883
"2016-07-04",5,"PRESERVED_SPECIMEN",391409
"2017-07-24",4,"LIVING_SPECIMEN",1177
"2008-12-17",6,"UNKNOWN",4754566
"2017-07-24",4,"OBSERVATION",192806
"2020-01-01",4,"PRESERVED_SPECIMEN",52786
"2019-10-09",1,"LITERATURE",3616
"2013-12-20",6,"OBSERVATION",55321
"2013-09-10",6,"LITERATURE",38697
"2018-09-28",4,"PRESERVED_SPECIMEN",61027
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",187824
"2015-10-01",7,"OBSERVATION",177
"2016-01-04",3,"LIVING_SPECIMEN",35821
"2012-07-13",5,"PRESERVED_SPECIMEN",333730
"2012-12-11",7,"OBSERVATION",186
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",689
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",16
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2020-04-01",2,"LIVING_SPECIMEN",595
"2007-12-19",0,"OBSERVATION",65
"2017-07-24",1,"LITERATURE",14978
"2009-12-16",1,"PRESERVED_SPECIMEN",318321
"2011-02-21",7,"HUMAN_OBSERVATION",669
"2012-01-18",1,"FOSSIL_SPECIMEN",94251
"2012-03-26",4,"UNKNOWN",137
"2013-02-20",6,"PRESERVED_SPECIMEN",579916
"2013-07-09",7,"FOSSIL_SPECIMEN",1459
"2019-01-01",0,"LIVING_SPECIMEN",543
"2011-06-10",4,"FOSSIL_SPECIMEN",174
"2013-05-21",0,"LIVING_SPECIMEN",33
"2015-01-19",1,"LIVING_SPECIMEN",211
"2016-12-27",4,"HUMAN_OBSERVATION",3061603
"2012-10-31",7,"PRESERVED_SPECIMEN",42589
"2013-05-21",0,"OBSERVATION",475
"2015-01-19",1,"OBSERVATION",195115
"2019-04-06",7,"FOSSIL_SPECIMEN",10634
"2020-10-01",4,"PRESERVED_SPECIMEN",52852
"2013-07-09",1,"PRESERVED_SPECIMEN",1133126
"2011-06-10",5,"UNKNOWN",16720
"2013-09-10",4,"HUMAN_OBSERVATION",2269922
"2015-10-01",4,"LITERATURE",97
"2018-04-09",7,"LIVING_SPECIMEN",670
"2016-04-05",0,"UNKNOWN",4312
"2018-04-09",7,"OBSERVATION",185
"2019-04-06",1,"PRESERVED_SPECIMEN",1963410
"2010-04-01",2,"PRESERVED_SPECIMEN",436
"2017-10-12",6,"LIVING_SPECIMEN",496464
"2009-04-06",5,"OBSERVATION",15786
"2017-10-12",6,"OBSERVATION",55529
"2019-10-09",5,"LIVING_SPECIMEN",36479
"2010-07-26",4,"PRESERVED_SPECIMEN",16829
"2011-02-21",4,"OBSERVATION",214638
"2016-01-04",7,"HUMAN_OBSERVATION",13551
"2019-10-09",5,"OBSERVATION",16877
"2016-12-27",1,"LIVING_SPECIMEN",61722
"2017-04-12",7,"UNKNOWN",4717
"2016-12-27",1,"OBSERVATION",201035
"2018-04-09",4,"LITERATURE",18
"2020-04-01",6,"HUMAN_OBSERVATION",24984146
"2008-10-10",1,"UNKNOWN",597845
"2009-04-06",6,"UNKNOWN",4541344
"2008-04-01",2,"PRESERVED_SPECIMEN",386
"2009-06-17",7,"PRESERVED_SPECIMEN",27961
"2013-09-10",1,"OBSERVATION",26939
"2011-02-21",5,"UNKNOWN",7462
"2011-09-05",6,"FOSSIL_SPECIMEN",9914
"2013-05-21",4,"HUMAN_OBSERVATION",2245723
"2014-03-28",1,"FOSSIL_SPECIMEN",161415
"2015-01-19",5,"HUMAN_OBSERVATION",50939
"2016-07-04",6,"PRESERVED_SPECIMEN",848736
"2017-07-24",5,"LIVING_SPECIMEN",40972
"2018-07-11",3,"HUMAN_OBSERVATION",26424
"2008-12-17",7,"UNKNOWN",210
"2017-07-24",5,"OBSERVATION",16378
"2020-01-01",5,"PRESERVED_SPECIMEN",434973
"2019-07-01",0,"FOSSIL_SPECIMEN",56173
"2011-09-05",0,"PRESERVED_SPECIMEN",13595
"2013-12-20",7,"OBSERVATION",176
"2015-07-03",3,"PRESERVED_SPECIMEN",1430
"2018-09-28",5,"PRESERVED_SPECIMEN",451374
"2010-11-17",6,"PRESERVED_SPECIMEN",299348
"2016-01-04",4,"LIVING_SPECIMEN",975
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",478839
"2016-01-04",4,"OBSERVATION",192806
"2017-12-22",3,"PRESERVED_SPECIMEN",1604
"2007-12-19",1,"LIVING_SPECIMEN",2
"2008-06-27",4,"OBSERVATION",317678
"2015-04-09",4,"FOSSIL_SPECIMEN",460081
"2020-04-01",3,"LIVING_SPECIMEN",39723
"2007-12-19",1,"OBSERVATION",15764
"2020-01-01",4,"MACHINE_OBSERVATION",1
"2020-04-01",3,"OBSERVATION",3
"2009-12-16",2,"PRESERVED_SPECIMEN",436
"2012-03-26",5,"UNKNOWN",22403
"2013-02-20",7,"PRESERVED_SPECIMEN",42590
"2019-01-01",1,"LIVING_SPECIMEN",35149
"2011-06-10",5,"FOSSIL_SPECIMEN",32
"2013-05-21",1,"LIVING_SPECIMEN",44
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",549
"2016-12-27",5,"HUMAN_OBSERVATION",72912
"2018-07-11",0,"LIVING_SPECIMEN",543
"2013-05-21",1,"OBSERVATION",26939
"2018-07-11",0,"OBSERVATION",535
"2020-10-01",5,"PRESERVED_SPECIMEN",434845
"2011-06-10",6,"UNKNOWN",5336513
"2013-09-10",5,"HUMAN_OBSERVATION",6522
"2015-10-01",0,"UNKNOWN",5146
"2012-12-11",0,"UNKNOWN",25896
"2016-01-04",1,"LITERATURE",14978
"2018-04-09",8,"LIVING_SPECIMEN",731
"2016-04-05",1,"UNKNOWN",202708
"2016-04-05",6,"LITERATURE",52867
"2010-04-01",3,"PRESERVED_SPECIMEN",14732
"2017-10-12",7,"LIVING_SPECIMEN",670
"2009-04-06",6,"OBSERVATION",561
"2017-10-12",7,"OBSERVATION",186
"2019-10-09",6,"LIVING_SPECIMEN",340172
"2010-07-26",5,"PRESERVED_SPECIMEN",175745
"2011-02-21",5,"OBSERVATION",15675
"2019-10-09",6,"OBSERVATION",55605
"2016-12-27",2,"LIVING_SPECIMEN",549
"2020-07-01",4,"UNKNOWN",116
"2018-04-09",0,"UNKNOWN",10863
"2020-04-01",7,"HUMAN_OBSERVATION",10670
"2009-04-06",7,"UNKNOWN",68
"2008-04-01",3,"PRESERVED_SPECIMEN",12395
"2011-02-21",6,"UNKNOWN",4540937
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",6518
"2015-01-19",6,"HUMAN_OBSERVATION",5145351
"2016-07-04",7,"PRESERVED_SPECIMEN",35850
"2017-07-24",6,"LIVING_SPECIMEN",496584
"2018-07-11",4,"HUMAN_OBSERVATION",3099259
"2008-12-17",8,"UNKNOWN",538
"2017-07-24",6,"OBSERVATION",55529
"2017-10-12",4,"LITERATURE",18
"2020-01-01",6,"PRESERVED_SPECIMEN",1335830
"2019-07-01",1,"FOSSIL_SPECIMEN",340286
"2011-09-05",1,"PRESERVED_SPECIMEN",493206
"2015-07-03",4,"PRESERVED_SPECIMEN",44890
"2018-09-28",6,"PRESERVED_SPECIMEN",1281565
"2010-11-17",7,"PRESERVED_SPECIMEN",28167
"2016-01-04",5,"LIVING_SPECIMEN",24094
"2012-07-13",7,"PRESERVED_SPECIMEN",42094
