"snapshot","national","international"
"2008-12-17",4296288,1886014
"2018-07-11",27299625,9142674
"2011-02-21",4441201,2657048
"2008-06-27",4242278,1276440
"2013-12-20",5898461,4713221
"2017-12-22",23057857,8030811
"2014-03-28",6000894,5653537
"2020-10-01",35085852,8479684
"2015-04-09",10678190,6537322
"2008-10-10",4279358,1678244
"2020-07-01",34671921,8525467
"2020-04-01",37151766,8478189
"2020-01-01",35953990,8339236
"2013-09-10",5799521,4851297
"2009-04-06",4238378,1765606
"2012-07-13",4832224,4241980
"2014-09-08",9753108,6452709
"2016-10-07",18518369,6859208
"2010-07-26",4129522,1928109
"2016-07-04",13866690,6816150
"2018-04-09",26867247,7620823
"2016-01-04",11097327,6708523
"2016-04-05",11140301,6695819
"2011-06-10",4529861,4339472
"2012-01-18",4776517,4210593
"2008-04-01",4136241,958608
"2010-04-01",4303696,2145804
"2017-10-12",22083417,7940292
"2017-07-24",21315936,7521117
"2019-07-01",37113873,8562952
"2019-01-01",36162568,8641369
"2009-09-25",4299776,1929290
"2017-04-12",21537045,7157248
"2007-12-19",4179533,894214
"2009-12-16",4333155,1954221
"2019-10-09",35868710,8399723
"2011-09-05",4525430,3834596
"2019-04-06",36780279,8504758
"2010-11-17",4302012,2207165
"2018-09-28",28080704,9198009
"2012-12-11",5037342,4234871
"2015-10-01",10901043,6719290
"2016-12-27",22528592,7048566
"2009-06-17",4286801,1910566
"2013-02-20",5010825,4158391
"2012-10-31",8830735,4382956
"2013-05-21",5164447,4704519
"2012-03-26",4719783,4199928
"2015-07-03",11001345,6687991
"2013-07-09",5832522,4835729
"2015-01-19",10641866,6503796
