"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",47,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",260,147,0,0,0
"2015-10-01",308,171,0,0,0
"2016-01-04",328,223,0,0,0
"2016-04-05",429,231,0,0,0
"2016-07-04",441,237,0,0,0
"2016-10-07",449,241,0,0,0
"2016-12-27",451,264,0,0,0
"2017-04-12",469,268,0,0,0
"2017-07-24",457,269,0,0,0
"2017-10-12",504,279,1,0,0
"2017-12-22",613,464,11,0,0
"2018-04-09",726,577,11,0,0
"2018-07-11",819,618,12,0,0
"2018-09-28",896,685,12,0,0
"2019-01-01",969,711,13,0,0
"2019-04-06",1066,738,65,0,0
"2019-07-01",1067,789,65,0,0
"2019-10-09",1114,885,65,0,0
"2020-01-01",1186,921,79,0,0
"2020-04-01",1242,994,79,0,0
"2020-07-01",1331,1259,116,0,0
"2020-10-01",1424,1827,221,0,0
"2021-01-01",2527,2002,245,0,0
"2021-04-01",2597,2082,257,0,0
"2021-07-01",2690,2163,288,0,0
"2021-10-01",2809,2246,330,0,0
"2022-01-01",2865,2327,355,0,0
"2022-04-01",2978,2500,398,0,0
"2022-07-01",3249,2596,411,0,0
"2022-10-01",3305,2701,469,0,0
"2023-01-01",3402,2812,495,0,0
"2023-04-01",3564,2948,521,0,0
