"snapshot","speciesCount"
"2007-12-19",2143
"2008-04-01",2157
"2008-06-27",2162
"2008-10-10",2164
"2008-12-17",2162
"2009-04-06",2160
"2009-06-17",2201
"2009-09-25",2205
"2009-12-16",2206
"2010-04-01",2175
"2010-07-26",2188
"2010-11-17",1810
"2011-02-21",1799
"2011-06-10",1820
"2011-09-05",1821
"2012-01-18",1832
"2012-03-26",1832
"2012-07-13",1857
"2012-10-31",1880
"2012-12-11",1881
"2013-02-20",1982
"2013-05-21",1988
"2013-07-09",2102
"2013-09-10",2105
"2013-12-20",2097
"2014-03-28",2115
"2014-09-08",2351
"2015-01-19",2451
"2015-04-09",2476
"2015-07-03",2550
"2015-10-01",2638
"2016-01-04",3143
"2016-04-05",2997
"2016-07-04",3008
"2016-10-07",1874
"2016-12-27",1898
"2017-04-12",1936
"2017-07-24",1978
"2017-10-12",2293
"2017-12-22",3447
"2018-04-09",3563
"2018-07-11",3598
"2018-09-28",3637
"2019-01-01",3717
"2019-04-06",3791
"2019-07-01",3849
"2019-10-09",3886
"2020-01-01",3985
"2020-04-01",4107
"2020-07-01",4364
"2020-10-01",5048
"2021-01-01",6279
"2021-04-01",6476
"2021-07-01",6728
"2021-10-01",7018
"2022-01-01",7164
"2022-04-01",7525
"2022-07-01",7875
"2022-10-01",8059
"2023-01-01",8299
"2023-04-01",8625
