"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",47,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",186,122,0,0,0
"2015-01-19",191,123,0,0,0
"2015-04-09",208,123,0,0,0
"2015-07-03",258,149,0,0,0
"2015-10-01",303,176,0,0,0
"2016-01-04",325,226,0,0,0
"2016-04-05",424,236,0,0,0
"2016-07-04",434,244,0,0,0
"2016-10-07",442,248,0,0,0
"2016-12-27",444,262,9,0,0
"2017-04-12",462,266,9,0,0
"2017-07-24",450,267,9,0,0
"2017-10-12",497,274,13,0,0
"2017-12-22",596,451,41,0,0
"2018-04-09",705,566,43,0,0
"2018-07-11",798,605,46,0,0
"2018-09-28",874,673,46,0,0
"2019-01-01",948,699,46,0,0
"2019-04-06",1047,705,115,2,0
"2019-07-01",1048,756,115,2,0
"2019-10-09",1094,853,115,2,0
"2020-01-01",1158,897,129,2,0
"2020-04-01",1217,967,129,2,0
"2020-07-01",1304,1200,200,2,0
"2020-10-01",1374,1731,365,2,0
"2021-01-01",2454,1906,412,2,0
"2021-04-01",2523,1985,426,2,0
"2021-07-01",2610,2054,475,2,0
"2021-10-01",2721,2124,538,2,0
"2022-01-01",2771,2209,565,2,0
"2022-04-01",2888,2365,619,4,0
"2022-07-01",3155,2457,638,6,0
"2022-10-01",3217,2560,689,9,0
"2023-01-01",3312,2660,727,10,0
"2023-04-01",3449,2814,760,10,0
