"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",28,6,0,0,0
"2008-04-01",28,6,0,0,0
"2008-06-27",28,6,0,0,0
"2008-10-10",28,6,0,0,0
"2008-12-17",28,6,0,0,0
"2009-04-06",28,6,0,0,0
"2009-06-17",29,6,0,0,0
"2009-09-25",29,6,0,0,0
"2009-12-16",29,6,0,0,0
"2010-04-01",6,1,0,0,0
"2010-07-26",47,12,0,0,0
"2010-11-17",33,7,0,0,0
"2011-02-21",26,3,0,0,0
"2011-06-10",27,4,0,0,0
"2011-09-05",32,6,0,0,0
"2012-01-18",33,7,0,0,0
"2012-03-26",33,7,0,0,0
"2012-07-13",60,7,0,0,0
"2012-10-31",60,7,0,0,0
"2012-12-11",59,8,0,0,0
"2013-02-20",59,8,0,0,0
"2013-05-21",60,8,0,0,0
"2013-07-09",59,8,0,0,0
"2013-09-10",59,8,0,0,0
"2013-12-20",59,8,0,0,0
"2014-03-28",61,8,0,0,0
"2014-09-08",181,127,0,0,0
"2015-01-19",186,128,0,0,0
"2015-04-09",203,128,0,0,0
"2015-07-03",249,158,0,0,0
"2015-10-01",282,197,0,0,0
"2016-01-04",302,240,9,0,0
"2016-04-05",400,251,9,0,0
"2016-07-04",411,258,9,0,0
"2016-10-07",420,261,9,0,0
"2016-12-27",423,256,36,0,0
"2017-04-12",441,260,36,0,0
"2017-07-24",427,263,36,0,0
"2017-10-12",472,273,39,0,0
"2017-12-22",569,451,68,0,0
"2018-04-09",672,570,72,0,0
"2018-07-11",728,644,77,0,0
"2018-09-28",804,712,77,0,0
"2019-01-01",871,745,77,0,0
"2019-04-06",960,769,117,23,0
"2019-07-01",955,826,117,23,0
"2019-10-09",1008,913,118,25,0
"2020-01-01",1062,968,124,32,0
"2020-04-01",1125,1033,124,33,0
"2020-07-01",1186,1251,219,50,0
"2020-10-01",1261,1717,423,71,0
"2021-01-01",2331,1881,477,85,0
"2021-04-01",2397,1965,489,85,0
"2021-07-01",2484,2032,510,115,0
"2021-10-01",2596,2099,561,129,0
"2022-01-01",2651,2162,597,137,0
"2022-04-01",2773,2313,623,167,0
"2022-07-01",3033,2402,646,175,0
"2022-10-01",3089,2486,696,204,0
"2023-01-01",3182,2583,727,217,0
"2023-04-01",3308,2734,768,223,0
