"snapshot","kingdom","speciesCount"
"2007-12-19",1,462
"2007-12-19",3,20
"2007-12-19",4,27
"2007-12-19",5,20
"2007-12-19",6,510
"2007-12-19",7,1
"2008-04-01",1,498
"2008-04-01",3,20
"2008-04-01",4,27
"2008-04-01",5,20
"2008-04-01",6,520
"2008-04-01",7,1
"2008-06-27",1,510
"2008-06-27",3,22
"2008-06-27",4,27
"2008-06-27",5,20
"2008-06-27",6,529
"2008-06-27",7,1
"2008-10-10",1,517
"2008-10-10",3,19
"2008-10-10",4,29
"2008-10-10",5,20
"2008-10-10",6,531
"2008-10-10",7,1
"2008-12-17",1,490
"2008-12-17",3,19
"2008-12-17",4,31
"2008-12-17",5,21
"2008-12-17",6,534
"2008-12-17",7,1
"2009-04-06",1,508
"2009-04-06",3,19
"2009-04-06",4,31
"2009-04-06",5,21
"2009-04-06",6,550
"2009-04-06",7,1
"2009-06-17",1,517
"2009-06-17",3,19
"2009-06-17",4,31
"2009-06-17",5,23
"2009-06-17",6,553
"2009-06-17",7,1
"2009-09-25",1,536
"2009-09-25",3,24
"2009-09-25",4,31
"2009-09-25",5,23
"2009-09-25",6,572
"2009-09-25",7,1
"2009-12-16",1,545
"2009-12-16",3,24
"2009-12-16",4,31
"2009-12-16",5,23
"2009-12-16",6,581
"2009-12-16",7,1
"2010-04-01",1,554
"2010-04-01",3,24
"2010-04-01",4,41
"2010-04-01",5,23
"2010-04-01",6,586
"2010-04-01",7,1
"2010-07-26",1,549
"2010-07-26",3,24
"2010-07-26",4,41
"2010-07-26",5,22
"2010-07-26",6,564
"2010-07-26",7,1
"2010-11-17",1,607
"2010-11-17",3,25
"2010-11-17",4,41
"2010-11-17",5,23
"2010-11-17",6,632
"2010-11-17",7,1
"2011-02-21",1,637
"2011-02-21",3,25
"2011-02-21",4,120
"2011-02-21",5,25
"2011-02-21",6,737
"2011-02-21",7,1
"2011-06-10",1,652
"2011-06-10",3,25
"2011-06-10",4,115
"2011-06-10",5,26
"2011-06-10",6,739
"2011-09-05",1,654
"2011-09-05",3,25
"2011-09-05",4,115
"2011-09-05",5,26
"2011-09-05",6,738
"2012-01-18",1,674
"2012-01-18",3,25
"2012-01-18",4,115
"2012-01-18",5,27
"2012-01-18",6,600
"2012-03-26",1,677
"2012-03-26",3,25
"2012-03-26",4,115
"2012-03-26",5,27
"2012-03-26",6,686
"2012-07-13",1,791
"2012-07-13",3,25
"2012-07-13",4,115
"2012-07-13",5,27
"2012-07-13",6,671
"2012-10-31",1,809
"2012-10-31",3,25
"2012-10-31",4,115
"2012-10-31",5,27
"2012-10-31",6,710
"2012-12-11",1,811
"2012-12-11",3,25
"2012-12-11",4,115
"2012-12-11",5,29
"2012-12-11",6,710
"2013-02-20",1,828
"2013-02-20",3,25
"2013-02-20",4,115
"2013-02-20",5,29
"2013-02-20",6,710
"2013-05-21",1,856
"2013-05-21",3,25
"2013-05-21",4,115
"2013-05-21",5,29
"2013-05-21",6,714
"2013-07-09",1,855
"2013-07-09",3,25
"2013-07-09",4,115
"2013-07-09",5,29
"2013-07-09",6,714
"2013-09-10",1,866
"2013-09-10",3,25
"2013-09-10",4,115
"2013-09-10",5,29
"2013-09-10",6,726
"2013-12-20",1,866
"2013-12-20",3,25
"2013-12-20",4,66
"2013-12-20",5,29
"2013-12-20",6,748
"2014-03-28",1,870
"2014-03-28",3,25
"2014-03-28",4,104
"2014-03-28",5,29
"2014-03-28",6,753
"2014-09-08",1,942
"2014-09-08",3,25
"2014-09-08",4,104
"2014-09-08",5,30
"2014-09-08",6,702
"2015-01-19",1,1027
"2015-01-19",3,25
"2015-01-19",4,119
"2015-01-19",5,31
"2015-01-19",6,757
"2015-04-09",1,1061
"2015-04-09",3,25
"2015-04-09",4,119
"2015-04-09",5,32
"2015-04-09",6,787
"2015-07-03",1,1056
"2015-07-03",3,25
"2015-07-03",4,119
"2015-07-03",5,56
"2015-07-03",6,829
"2015-10-01",1,1060
"2015-10-01",3,25
"2015-10-01",4,120
"2015-10-01",5,56
"2015-10-01",6,861
"2016-01-04",1,1078
"2016-01-04",3,25
"2016-01-04",4,120
"2016-01-04",5,60
"2016-01-04",6,897
"2016-04-05",1,1080
"2016-04-05",3,25
"2016-04-05",4,120
"2016-04-05",5,60
"2016-04-05",6,922
"2016-07-04",1,1092
"2016-07-04",3,25
"2016-07-04",4,120
"2016-07-04",5,60
"2016-07-04",6,929
"2016-10-07",1,1104
"2016-10-07",3,25
"2016-10-07",4,120
"2016-10-07",5,60
"2016-10-07",6,936
"2016-12-27",1,1110
"2016-12-27",3,25
"2016-12-27",4,120
"2016-12-27",5,60
"2016-12-27",6,939
"2017-04-12",1,1142
"2017-04-12",3,25
"2017-04-12",4,120
"2017-04-12",5,60
"2017-04-12",6,939
"2017-07-24",1,1152
"2017-07-24",3,25
"2017-07-24",4,120
"2017-07-24",5,60
"2017-07-24",6,943
"2017-10-12",1,1163
"2017-10-12",3,25
"2017-10-12",4,119
"2017-10-12",5,60
"2017-10-12",6,922
"2017-12-22",1,1172
"2017-12-22",3,25
"2017-12-22",4,120
"2017-12-22",5,64
"2017-12-22",6,968
"2018-04-09",1,1153
"2018-04-09",3,25
"2018-04-09",4,121
"2018-04-09",5,67
"2018-04-09",6,1014
"2018-07-11",1,1169
"2018-07-11",3,25
"2018-07-11",4,117
"2018-07-11",5,68
"2018-07-11",6,1190
"2018-09-28",1,1176
"2018-09-28",3,25
"2018-09-28",4,117
"2018-09-28",5,68
"2018-09-28",6,1191
"2019-01-01",1,1190
"2019-01-01",3,25
"2019-01-01",4,115
"2019-01-01",5,67
"2019-01-01",6,1218
"2019-04-06",1,1225
"2019-04-06",3,25
"2019-04-06",4,109
"2019-04-06",5,67
"2019-04-06",6,1217
"2019-07-01",1,1246
"2019-07-01",3,25
"2019-07-01",4,109
"2019-07-01",5,74
"2019-07-01",6,1297
"2019-10-09",1,1277
"2019-10-09",3,25
"2019-10-09",4,110
"2019-10-09",5,79
"2019-10-09",6,1299
"2020-01-01",1,1288
"2020-01-01",3,25
"2020-01-01",4,110
"2020-01-01",5,76
"2020-01-01",6,1298
"2020-04-01",1,1280
"2020-04-01",3,25
"2020-04-01",4,111
"2020-04-01",5,76
"2020-04-01",6,1321
"2020-07-01",1,1330
"2020-07-01",3,25
"2020-07-01",4,115
"2020-07-01",5,79
"2020-07-01",6,1345
"2020-10-01",1,1360
"2020-10-01",3,25
"2020-10-01",4,115
"2020-10-01",5,79
"2020-10-01",6,1377
"2021-01-01",1,1378
"2021-01-01",3,25
"2021-01-01",4,112
"2021-01-01",5,79
"2021-01-01",6,1388
"2021-04-01",1,1449
"2021-04-01",3,25
"2021-04-01",4,46
"2021-04-01",5,80
"2021-04-01",6,1411
"2021-07-01",1,1479
"2021-07-01",3,25
"2021-07-01",4,46
"2021-07-01",5,82
"2021-07-01",6,1422
"2021-10-01",1,1506
"2021-10-01",3,26
"2021-10-01",4,46
"2021-10-01",5,98
"2021-10-01",6,1452
"2021-10-01",8,1
"2022-01-01",1,1513
"2022-01-01",3,26
"2022-01-01",4,96
"2022-01-01",5,101
"2022-01-01",6,1456
"2022-01-01",8,1
"2022-04-01",1,1592
"2022-04-01",3,29
"2022-04-01",4,184
"2022-04-01",5,101
"2022-04-01",6,1494
"2022-04-01",8,1
"2022-07-01",1,1645
"2022-07-01",3,33
"2022-07-01",4,7
"2022-07-01",5,100
"2022-07-01",6,1606
"2022-07-01",8,1
"2022-10-01",1,1670
"2022-10-01",3,33
"2022-10-01",4,7
