"snapshot","national","international"
"2007-12-19",1,926
"2008-04-01",1,972
"2008-06-27",1,996
"2008-10-10",1,1004
"2008-12-17",1,1021
"2009-04-06",1,1079
"2009-06-17",1,1093
"2009-09-25",1,1135
"2009-12-16",1,1153
"2010-04-01",1,1177
"2010-07-26",1,1149
"2010-11-17",1,1277
"2011-02-21",1,1499
"2011-06-10",1,1511
"2011-09-05",1,1512
"2012-01-18",1,1395
"2012-03-26",1,1481
"2012-07-13",1,1610
"2012-10-31",1,1662
"2012-12-11",1,1560
"2013-02-20",1,1578
"2013-05-21",1,1616
"2013-07-09",1,1665
"2013-09-10",1,1742
"2013-12-20",1,1734
"2014-03-28",1,1772
"2014-09-08",1,1794
"2015-01-19",1,1950
"2015-04-09",1,2016
"2015-07-03",1,2078
"2015-10-01",1,2117
"2016-01-04",1,2175
"2016-04-05",1,2204
"2016-07-04",1,2226
"2016-10-07",1,2245
"2016-12-27",1,2254
"2017-04-12",1,2269
"2017-07-24",1,2300
"2017-10-12",1,2289
"2017-12-22",106,2321
"2018-04-09",106,2352
"2018-07-11",106,2536
"2018-09-28",106,2544
"2019-01-01",106,2582
"2019-04-06",113,2602
"2019-07-01",113,2692
"2019-10-09",113,2725
"2020-01-01",113,2732
"2020-04-01",113,2744
"2020-07-01",123,2816
"2020-10-01",123,2879
"2021-01-01",123,2904
"2021-04-01",123,2934
"2021-07-01",127,2975
"2021-10-01",127,3057
"2022-01-01",127,3121
"2022-04-01",328,3297
"2022-07-01",328,3320
"2022-10-01",328,3353
