"snapshot","speciesCount"
"2007-12-19",1040
"2008-04-01",1086
"2008-06-27",1109
"2008-10-10",1117
"2008-12-17",1096
"2009-04-06",1130
"2009-06-17",1144
"2009-09-25",1187
"2009-12-16",1205
"2010-04-01",1229
"2010-07-26",1201
"2010-11-17",1329
"2011-02-21",1545
"2011-06-10",1557
"2011-09-05",1558
"2012-01-18",1441
"2012-03-26",1530
"2012-07-13",1629
"2012-10-31",1686
"2012-12-11",1690
"2013-02-20",1707
"2013-05-21",1739
"2013-07-09",1738
"2013-09-10",1761
"2013-12-20",1734
"2014-03-28",1781
"2014-09-08",1803
"2015-01-19",1959
"2015-04-09",2024
"2015-07-03",2085
"2015-10-01",2122
"2016-01-04",2180
"2016-04-05",2207
"2016-07-04",2226
"2016-10-07",2245
"2016-12-27",2254
"2017-04-12",2286
"2017-07-24",2300
"2017-10-12",2289
"2017-12-22",2349
"2018-04-09",2380
"2018-07-11",2569
"2018-09-28",2577
"2019-01-01",2615
"2019-04-06",2643
"2019-07-01",2751
"2019-10-09",2790
"2020-01-01",2797
"2020-04-01",2813
"2020-07-01",2894
"2020-10-01",2956
"2021-01-01",2982
"2021-04-01",3011
"2021-07-01",3054
"2021-10-01",3129
"2022-01-01",3193
"2022-04-01",3401
"2022-07-01",3392
"2022-10-01",3423
