"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",24,80,1,0,0
"2018-04-09",24,80,1,0,0
"2018-07-11",24,80,1,0,0
"2018-09-28",24,80,1,0,0
"2019-01-01",24,80,1,0,0
"2019-04-06",24,86,2,0,0
"2019-07-01",24,86,2,0,0
"2019-10-09",24,86,2,0,0
"2020-01-01",24,86,2,0,0
"2020-04-01",24,86,2,0,0
"2020-07-01",30,88,4,0,0
"2020-10-01",30,88,4,0,0
"2021-01-01",30,88,4,0,0
"2021-04-01",30,88,4,0,0
"2021-07-01",31,91,4,0,0
"2021-10-01",31,91,4,0,0
