"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",404,109,0,0,0
"2008-04-01",404,109,0,0,0
"2008-06-27",415,111,0,0,0
"2008-10-10",422,111,0,0,0
"2008-12-17",422,111,0,0,0
"2009-04-06",430,110,0,0,0
"2009-06-17",431,110,0,0,0
"2009-09-25",413,113,0,0,0
"2009-12-16",416,114,0,0,0
"2010-04-01",416,126,0,0,0
"2010-07-26",437,141,0,0,0
"2010-11-17",450,154,0,0,0
"2011-02-21",492,156,2,0,0
"2011-06-10",527,225,2,0,0
"2011-09-05",532,226,2,1,0
"2012-01-18",833,1326,184,1,0
"2012-03-26",833,1325,184,1,0
"2012-07-13",957,1417,184,1,0
"2012-10-31",965,1418,184,1,0
"2012-12-11",968,1417,184,1,0
"2013-02-20",984,1438,188,2,0
"2013-05-21",997,1445,188,2,0
"2013-07-09",998,1445,188,2,0
"2013-09-10",1022,1471,188,2,0
"2013-12-20",1015,1468,188,2,0
"2014-03-28",1102,1506,189,2,0
"2014-09-08",1120,1588,195,2,0
"2015-01-19",1268,1700,201,3,0
"2015-04-09",1259,1771,202,3,0
"2015-07-03",1267,1764,202,3,0
"2015-10-01",1290,1782,207,3,0
"2016-01-04",1276,1808,213,3,0
"2016-04-05",1307,1827,213,3,0
"2016-07-04",1316,1838,214,3,0
"2016-10-07",1317,1847,217,4,0
"2016-12-27",1338,1968,219,5,0
"2017-04-12",1346,1975,219,5,0
"2017-07-24",1337,2008,235,8,0
"2017-10-12",1358,2019,236,8,0
"2017-12-22",1358,2038,239,11,0
"2018-04-09",1371,2044,238,11,0
"2018-07-11",1366,2047,238,11,0
"2018-09-28",1349,2046,239,11,0
"2019-01-01",1820,2374,278,11,0
"2019-04-06",1873,2530,381,14,0
"2019-07-01",1962,2708,392,14,0
"2019-10-09",2110,3093,407,14,0
"2020-01-01",2200,3151,446,15,0
"2020-04-01",2246,3170,454,15,0
"2020-07-01",2314,3255,528,21,0
"2020-10-01",2334,3267,534,22,0
"2021-01-01",2470,3383,544,23,0
"2021-04-01",2468,3384,541,24,0
"2021-07-01",2491,3394,595,33,0
"2021-10-01",2519,3470,602,33,0
"2022-01-01",2551,3477,605,33,0
"2022-04-01",2549,3521,645,51,0
"2022-07-01",2958,3464,652,51,0
"2022-10-01",3091,3506,655,52,0
"2023-01-01",3334,3813,645,51,0
"2023-04-01",3370,3868,651,51,0
"2023-07-01",3503,3946,654,51,0
"2023-10-01",3567,3983,667,63,0
