"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2007-12-19",5,68
"2008-04-01",1,5
"2008-04-01",5,68
"2008-06-27",1,49
"2008-06-27",4,1
"2008-06-27",5,68
"2008-10-10",1,49
"2008-10-10",4,1
"2008-10-10",5,72
"2008-12-17",1,50
"2008-12-17",4,27
"2008-12-17",5,72
"2009-04-06",1,50
"2009-04-06",4,60
"2009-04-06",5,72
"2009-06-17",1,50
"2009-06-17",4,60
"2009-06-17",5,72
"2009-09-25",1,49
"2009-09-25",4,60
"2009-09-25",5,72
"2009-12-16",1,49
"2009-12-16",4,60
"2009-12-16",5,72
"2010-04-01",1,49
"2010-04-01",4,74
"2010-04-01",5,72
"2010-07-26",1,49
"2010-07-26",4,74
"2010-07-26",5,72
"2010-11-17",1,56
"2010-11-17",4,74
"2010-11-17",5,72
"2011-02-21",1,59
"2011-02-21",4,97
"2011-02-21",5,72
"2011-06-10",1,73
"2011-06-10",4,144
"2011-06-10",5,72
"2011-09-05",1,73
"2011-09-05",4,144
"2011-09-05",5,72
"2012-01-18",1,73
"2012-01-18",4,144
"2012-01-18",5,72
"2012-01-18",6,136
"2012-03-26",1,73
"2012-03-26",4,144
"2012-03-26",5,72
"2012-03-26",6,136
"2012-07-13",1,268
"2012-07-13",4,144
"2012-07-13",5,72
"2012-07-13",6,136
"2012-10-31",1,268
"2012-10-31",4,144
"2012-10-31",5,72
"2012-10-31",6,136
"2012-12-11",1,272
"2012-12-11",4,144
"2012-12-11",5,72
"2012-12-11",6,136
"2013-02-20",1,272
"2013-02-20",4,144
"2013-02-20",5,72
"2013-02-20",6,136
"2013-05-21",1,272
"2013-05-21",4,144
"2013-05-21",5,72
"2013-05-21",6,136
"2013-07-09",1,272
"2013-07-09",4,144
"2013-07-09",5,72
"2013-07-09",6,136
"2013-09-10",1,326
"2013-09-10",4,144
"2013-09-10",5,72
"2013-09-10",6,136
"2013-12-20",1,326
"2013-12-20",4,144
"2013-12-20",5,72
"2013-12-20",6,136
"2014-03-28",1,327
"2014-03-28",4,206
"2014-03-28",5,72
"2014-03-28",6,136
"2014-09-08",1,343
"2014-09-08",4,206
"2014-09-08",5,72
"2014-09-08",6,136
"2015-01-19",1,343
"2015-01-19",4,206
"2015-01-19",5,72
"2015-01-19",6,138
"2015-04-09",1,341
"2015-04-09",4,206
"2015-04-09",5,72
"2015-04-09",6,138
"2015-07-03",1,342
"2015-07-03",4,206
"2015-07-03",5,72
"2015-07-03",6,138
"2015-10-01",1,341
"2015-10-01",4,206
"2015-10-01",5,72
"2015-10-01",6,138
"2016-01-04",1,381
"2016-01-04",4,206
"2016-01-04",5,72
"2016-01-04",6,138
"2016-04-05",1,414
"2016-04-05",4,206
"2016-04-05",5,72
"2016-04-05",6,138
"2016-07-04",1,418
"2016-07-04",4,206
"2016-07-04",5,72
"2016-07-04",6,138
"2016-10-07",1,415
"2016-10-07",4,206
"2016-10-07",5,72
"2016-10-07",6,138
"2016-12-27",1,518
"2016-12-27",4,206
"2016-12-27",5,72
"2016-12-27",6,138
"2017-04-12",1,521
"2017-04-12",4,206
"2017-04-12",5,72
"2017-04-12",6,138
"2017-07-24",1,527
"2017-07-24",4,206
"2017-07-24",5,72
"2017-07-24",6,138
"2017-10-12",1,525
"2017-10-12",4,206
"2017-10-12",5,72
"2017-10-12",6,138
"2017-12-22",1,538
"2017-12-22",4,206
"2017-12-22",5,72
"2017-12-22",6,138
"2018-04-09",1,546
"2018-04-09",4,206
"2018-04-09",5,73
"2018-04-09",6,138
"2018-07-11",1,547
"2018-07-11",4,206
"2018-07-11",5,73
"2018-07-11",6,140
"2018-09-28",1,550
"2018-09-28",4,206
"2018-09-28",5,73
"2018-09-28",6,141
"2019-01-01",1,554
"2019-01-01",4,204
"2019-01-01",5,73
"2019-01-01",6,141
"2019-04-06",1,640
"2019-04-06",4,196
"2019-04-06",5,73
"2019-04-06",6,144
"2019-07-01",1,656
"2019-07-01",4,194
"2019-07-01",5,73
"2019-07-01",6,146
"2019-10-09",1,666
"2019-10-09",4,186
"2019-10-09",5,73
"2019-10-09",6,148
"2020-01-01",1,684
"2020-01-01",5,73
"2020-01-01",6,517
"2020-04-01",1,689
"2020-04-01",5,73
"2020-04-01",6,522
"2020-07-01",1,752
"2020-07-01",5,72
"2020-07-01",6,710
"2020-10-01",1,787
"2020-10-01",5,73
"2020-10-01",6,721
"2021-01-01",1,792
"2021-01-01",5,73
"2021-01-01",6,736
"2021-04-01",1,793
"2021-04-01",4,19
"2021-04-01",5,73
"2021-04-01",6,780
"2021-07-01",1,869
"2021-07-01",4,19
"2021-07-01",5,73
"2021-07-01",6,796
"2021-10-01",1,923
"2021-10-01",4,19
"2021-10-01",5,73
"2021-10-01",6,808
"2022-01-01",1,938
"2022-01-01",4,19
"2022-01-01",5,74
"2022-01-01",6,823
"2022-04-01",1,985
"2022-04-01",4,19
"2022-04-01",5,74
"2022-04-01",6,836
"2022-07-01",1,986
"2022-07-01",5,74
"2022-07-01",6,839
"2022-10-01",1,1016
"2022-10-01",5,76
"2022-10-01",6,862
"2023-01-01",1,1031
"2023-01-01",4,217
"2023-01-01",5,76
"2023-01-01",6,891
"2023-04-01",1,1042
"2023-04-01",4,170
"2023-04-01",5,76
"2023-04-01",6,906
"2023-07-01",1,1074
"2023-07-01",4,170
"2023-07-01",5,76
"2023-07-01",6,911
"2023-10-01",1,1201
"2023-10-01",4,171
"2023-10-01",5,76
"2023-10-01",6,939
