"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",4732,13170,7742,236,0
"2009-09-25",4421,7348,352,6,0
"2015-04-09",6432,15321,8737,261,0
"2015-07-03",5835,14852,8728,261,0
"2013-12-20",5190,13901,8084,241,0
"2012-01-18",4543,12689,7014,192,0
"2013-07-09",5136,13841,8016,240,0
"2010-04-01",4482,7368,356,6,0
"2008-04-01",4094,9497,1718,129,0
"2007-12-19",3991,8654,1505,127,0
"2011-06-10",4511,7427,272,2,0
"2008-10-10",3219,4994,539,94,0
"2011-02-21",4488,7411,268,2,0
"2014-03-28",5346,14076,8239,245,0
"2013-09-10",5186,13884,8069,242,0
"2009-12-16",4425,7348,352,6,0
"2015-10-01",6232,15349,8865,271,0
"2008-12-17",3204,4994,542,85,0
"2013-05-21",4778,13194,7801,236,0
"2010-07-26",4495,7466,360,6,0
"2012-10-31",4731,13002,7392,222,0
"2009-06-17",4437,6910,395,73,0
"2009-04-06",3183,5067,379,85,0
"2016-01-04",6344,15395,8904,272,0
"2010-11-17",4382,7313,268,2,0
"2012-12-11",4735,13147,6938,196,0
"2012-07-13",4730,12880,7274,219,0
"2014-09-08",5430,14292,8439,253,0
"2008-06-27",3777,8352,1149,107,0
"2011-09-05",4516,7430,272,2,0
"2012-03-26",4596,12761,7134,209,0
"2015-01-19",6329,15160,8655,257,0
