"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1830
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",201
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3462
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",389
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2012
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151042
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28689
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",828
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67393
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",153
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",221
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",639
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",352
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",54650
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1186
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",197
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16063
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26482984
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",991
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",144
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184349
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5677
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1469
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",169
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2190
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35768
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",272
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",310
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",484
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16072
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",129
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",669
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",946
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",114
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",179874
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1135
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43844
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",971
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3988
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4170
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28304
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1399
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",135
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",10
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8285
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",224
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",46
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",4521
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",17162
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5254
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",161971
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",98
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",358
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285865
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8430
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5666
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",984
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184450
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",517
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1026359
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",347
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",143
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",923
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",972
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",194
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",628
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",152
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4351
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",164
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233602
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",52
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",826
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1210
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1708
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152833
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",310
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",877
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",499
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1533
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1393
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",137
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1045
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4381
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24890
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1868
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5125
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",76
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",202
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",344
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14687
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5826
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9158
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6809
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76056
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1019
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1113
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1110
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",293
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",695
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5242
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",665
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2166
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",467
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8882
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6118
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1469
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12046
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",694
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10771
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1229
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1126
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",11986
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",444
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250673
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",625
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",11987
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5242
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1120
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9151
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119342
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",205
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",4319
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",485
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",416
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",49
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12036
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",325
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",821
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7782
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119848
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",835
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2543
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",60122
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1604
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1012
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2048
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5282
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152848
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7738
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",185
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",162
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4254
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",236
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1052
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",68
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",75
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",323
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32604648
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",358
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",758
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1033
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",290
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",323
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4151
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1098
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
