"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",7,"UNKNOWN",40
"2008-10-10",5,"UNKNOWN",2290
"2009-09-25",8,"PRESERVED_SPECIMEN",16
"2007-12-19",8,"PRESERVED_SPECIMEN",8
"2009-09-25",3,"OBSERVATION",12
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",1390
"2015-07-03",1,"LITERATURE",117
"2008-06-27",3,"PRESERVED_SPECIMEN",612
"2012-12-11",3,"LIVING_SPECIMEN",168
"2013-05-21",7,"OBSERVATION",617
"2014-09-08",0,"PRESERVED_SPECIMEN",36763
"2016-01-04",3,"LIVING_SPECIMEN",225
"2008-10-10",1,"LIVING_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",1612665
"2010-04-01",7,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",352865
"2014-03-28",5,"LIVING_SPECIMEN",837
"2009-06-17",0,"UNKNOWN",308
"2011-09-05",0,"OBSERVATION",23089
"2011-09-05",1,"FOSSIL_SPECIMEN",6613
"2013-12-20",6,"HUMAN_OBSERVATION",5010802
"2008-04-01",0,"OBSERVATION",21254
"2012-01-18",5,"OBSERVATION",26946
"2012-10-31",1,"HUMAN_OBSERVATION",23594335
"2013-02-20",1,"UNKNOWN",25323403
"2008-12-17",7,"LIVING_SPECIMEN",4
"2009-04-06",6,"OBSERVATION",2011200
"2009-04-06",7,"FOSSIL_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",30
"2011-02-21",5,"PRESERVED_SPECIMEN",272188
"2013-09-10",5,"PRESERVED_SPECIMEN",381740
"2007-12-19",4,"UNKNOWN",20
"2010-11-17",7,"PRESERVED_SPECIMEN",4654
"2011-02-21",0,"OBSERVATION",22700
"2011-02-21",1,"FOSSIL_SPECIMEN",6960
"2012-12-11",7,"HUMAN_OBSERVATION",547
"2013-09-10",0,"OBSERVATION",21998
"2013-09-10",1,"FOSSIL_SPECIMEN",36271
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2016-01-04",3,"HUMAN_OBSERVATION",221
"2008-06-27",3,"UNKNOWN",34
"2010-04-01",7,"UNKNOWN",11
"2010-11-17",3,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"HUMAN_OBSERVATION",1629518
"2014-09-08",0,"UNKNOWN",1343
"2009-09-25",0,"LIVING_SPECIMEN",62
"2011-09-05",1,"UNKNOWN",8407
"2007-12-19",0,"LIVING_SPECIMEN",47
"2008-04-01",5,"UNKNOWN",2308
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",27252
"2009-12-16",7,"OBSERVATION",616
"2010-04-01",3,"LIVING_SPECIMEN",26
"2009-04-06",7,"UNKNOWN",11
"2015-10-01",6,"OBSERVATION",732349
"2015-10-01",7,"FOSSIL_SPECIMEN",95
"2008-04-01",1,"LIVING_SPECIMEN",4
"2009-06-17",6,"LIVING_SPECIMEN",42035
"2011-02-21",1,"UNKNOWN",9950
"2012-01-18",6,"LIVING_SPECIMEN",28219
"2012-07-13",4,"PRESERVED_SPECIMEN",7234
"2013-09-10",5,"UNKNOWN",2256
"2010-11-17",3,"UNKNOWN",6298
"2012-07-13",0,"FOSSIL_SPECIMEN",442
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",1,"MACHINE_OBSERVATION",31
"2015-01-19",3,"PRESERVED_SPECIMEN",287
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",694
"2014-03-28",0,"PRESERVED_SPECIMEN",37772
"2009-12-16",8,"UNKNOWN",3
"2010-04-01",7,"HUMAN_OBSERVATION",62
"2015-04-09",8,"UNKNOWN",6
"2011-09-05",1,"HUMAN_OBSERVATION",592
"2014-09-08",6,"LIVING_SPECIMEN",27885
"2011-06-10",8,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"HUMAN_OBSERVATION",3985769
"2012-03-26",8,"PRESERVED_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",1052238
"2013-12-20",6,"OBSERVATION",1237220
"2013-12-20",7,"FOSSIL_SPECIMEN",55
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",12
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",509
"2012-10-31",1,"OBSERVATION",4774708
"2015-04-09",4,"LIVING_SPECIMEN",12
"2009-04-06",7,"HUMAN_OBSERVATION",27
"2015-10-01",3,"LIVING_SPECIMEN",225
"2011-02-21",1,"HUMAN_OBSERVATION",567
"2013-09-10",1,"HUMAN_OBSERVATION",27054330
"2015-01-19",8,"OBSERVATION",41
"2012-12-11",7,"OBSERVATION",3723
"2008-10-10",1,"OBSERVATION",13289465
"2008-10-10",6,"FOSSIL_SPECIMEN",302
"2010-07-26",8,"OBSERVATION",457
"2013-05-21",3,"PRESERVED_SPECIMEN",638
"2014-03-28",5,"OBSERVATION",14952
"2015-07-03",1,"PRESERVED_SPECIMEN",444119
"2011-06-10",8,"UNKNOWN",3
"2012-03-26",4,"UNKNOWN",24
"2015-04-09",4,"HUMAN_OBSERVATION",4303
"2009-06-17",1,"PRESERVED_SPECIMEN",274414
"2013-07-09",7,"PRESERVED_SPECIMEN",6652
"2015-10-01",7,"HUMAN_OBSERVATION",11088
"2008-12-17",7,"OBSERVATION",606
"2013-07-09",3,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",182
"2011-06-10",0,"LIVING_SPECIMEN",77
"2012-03-26",0,"LIVING_SPECIMEN",66
"2012-07-13",0,"HUMAN_OBSERVATION",59270
"2013-05-21",1,"MATERIAL_SAMPLE",3
"2016-01-04",8,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",8121
"2009-09-25",4,"OBSERVATION",169
"2015-07-03",1,"UNKNOWN",193463
"2007-12-19",0,"OBSERVATION",1383
"2008-06-27",4,"PRESERVED_SPECIMEN",6615
"2012-12-11",4,"LIVING_SPECIMEN",2
"2013-05-21",8,"OBSERVATION",41
"2014-09-08",1,"PRESERVED_SPECIMEN",446759
"2016-01-04",4,"LIVING_SPECIMEN",16
"2008-06-27",0,"FOSSIL_SPECIMEN",81
"2010-04-01",7,"OBSERVATION",616
"2011-09-05",6,"PRESERVED_SPECIMEN",1047243
"2014-03-28",6,"LIVING_SPECIMEN",27285
"2009-06-17",1,"UNKNOWN",64228
"2011-09-05",1,"OBSERVATION",18502343
"2013-07-09",3,"UNKNOWN",6298
"2013-12-20",7,"HUMAN_OBSERVATION",5728
"2008-04-01",1,"OBSERVATION",11621833
"2008-04-01",6,"FOSSIL_SPECIMEN",301
"2011-06-10",4,"HUMAN_OBSERVATION",897
"2012-01-18",6,"OBSERVATION",1237298
"2012-03-26",0,"HUMAN_OBSERVATION",57566
"2009-04-06",7,"OBSERVATION",616
"2009-09-25",5,"UNKNOWN",2286
"2011-02-21",6,"PRESERVED_SPECIMEN",972827
"2013-09-10",6,"PRESERVED_SPECIMEN",1337334
"2007-12-19",5,"UNKNOWN",2245
"2010-11-17",8,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",18502403
"2013-09-10",1,"OBSERVATION",4689578
"2016-01-04",4,"HUMAN_OBSERVATION",4545
"2008-06-27",4,"UNKNOWN",30
"2010-04-01",8,"UNKNOWN",3
"2014-03-28",6,"HUMAN_OBSERVATION",5590526
"2014-09-08",1,"UNKNOWN",8998
"2009-09-25",1,"LIVING_SPECIMEN",4
"2007-12-19",1,"LIVING_SPECIMEN",4
"2008-04-01",6,"UNKNOWN",30736
"2015-04-09",0,"LITERATURE",2
"2015-07-03",7,"LIVING_SPECIMEN",9
"2009-12-16",8,"OBSERVATION",457
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",375
"2009-04-06",8,"UNKNOWN",3
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2015-10-01",7,"OBSERVATION",615
"2009-06-17",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",355861
"2013-09-10",6,"UNKNOWN",4553
"2010-11-17",4,"UNKNOWN",34
"2012-07-13",0,"OBSERVATION",21999
"2012-07-13",1,"FOSSIL_SPECIMEN",7179
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",14101
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",3768
"2010-07-26",4,"PRESERVED_SPECIMEN",6812
"2014-03-28",1,"PRESERVED_SPECIMEN",444428
"2010-07-26",0,"FOSSIL_SPECIMEN",364
"2010-11-17",0,"LIVING_SPECIMEN",84
"2014-09-08",7,"LIVING_SPECIMEN",9
"2012-01-18",7,"HUMAN_OBSERVATION",5012
"2012-10-31",7,"PRESERVED_SPECIMEN",6627
"2013-12-20",7,"OBSERVATION",617
"2008-12-17",3,"PRESERVED_SPECIMEN",614
"2009-12-16",5,"LIVING_SPECIMEN",831
"2011-06-10",4,"OBSERVATION",166
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",21999
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",8973
"2012-10-31",3,"FOSSIL_SPECIMEN",12
"2015-04-09",5,"LIVING_SPECIMEN",837
"2015-01-19",0,"UNKNOWN",1402
"2015-10-01",4,"LIVING_SPECIMEN",12
"2016-01-04",0,"LITERATURE",2
"2010-07-26",0,"UNKNOWN",372
"2010-11-17",0,"HUMAN_OBSERVATION",231
"2012-12-11",8,"OBSERVATION",41
"2016-01-04",4,"OBSERVATION",375
"2008-10-10",7,"FOSSIL_SPECIMEN",18
"2013-05-21",4,"PRESERVED_SPECIMEN",7231
"2014-03-28",6,"OBSERVATION",732694
"2013-05-21",0,"FOSSIL_SPECIMEN",473
"2012-03-26",5,"UNKNOWN",2428
"2012-10-31",3,"UNKNOWN",6298
"2015-04-09",5,"HUMAN_OBSERVATION",1746144
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"PRESERVED_SPECIMEN",16
"2008-12-17",8,"OBSERVATION",445
"2013-02-20",3,"PRESERVED_SPECIMEN",638
"2013-07-09",3,"OBSERVATION",12
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"LIVING_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",23123720
"2008-10-10",7,"UNKNOWN",11
"2009-09-25",5,"OBSERVATION",62777
"2009-09-25",6,"FOSSIL_SPECIMEN",302
"2013-05-21",0,"UNKNOWN",568
"2007-12-19",1,"OBSERVATION",11543819
"2007-12-19",6,"FOSSIL_SPECIMEN",301
"2008-06-27",5,"PRESERVED_SPECIMEN",96399
"2012-12-11",5,"LIVING_SPECIMEN",840
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2008-06-27",0,"OBSERVATION",21254
"2008-06-27",1,"FOSSIL_SPECIMEN",4192
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-04-01",8,"OBSERVATION",457
"2011-09-05",7,"PRESERVED_SPECIMEN",6576
"2014-03-28",7,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",5394
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2013-07-09",4,"UNKNOWN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",72704
"2008-04-01",7,"FOSSIL_SPECIMEN",18
"2011-06-10",5,"HUMAN_OBSERVATION",17
"2012-01-18",7,"OBSERVATION",617
"2012-03-26",1,"HUMAN_OBSERVATION",21847310
"2012-10-31",3,"HUMAN_OBSERVATION",140
"2013-02-20",3,"UNKNOWN",6449
"2009-04-06",8,"OBSERVATION",446
"2009-09-25",6,"UNKNOWN",9990
"2011-02-21",7,"PRESERVED_SPECIMEN",5521
"2013-07-09",0,"LIVING_SPECIMEN",66
"2013-09-10",7,"PRESERVED_SPECIMEN",6647
"2007-12-19",6,"UNKNOWN",35746
"2011-02-21",3,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",1789085
"2008-06-27",5,"UNKNOWN",2317
"2010-11-17",0,"OBSERVATION",22700
"2010-11-17",5,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",10197
"2011-09-05",3,"UNKNOWN",6298
"2008-04-01",7,"UNKNOWN",44
"2015-04-09",1,"LITERATURE",117
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",831
"2015-04-09",5,"OBSERVATION",14982
"2013-07-09",4,"HUMAN_OBSERVATION",2848
"2015-10-01",8,"OBSERVATION",10
"2008-04-01",3,"LIVING_SPECIMEN",6
"2011-02-21",3,"UNKNOWN",6298
"2012-07-13",6,"PRESERVED_SPECIMEN",1051768
"2013-09-10",7,"UNKNOWN",3
"2010-11-17",5,"UNKNOWN",2278
"2012-07-13",1,"OBSERVATION",4707117
"2015-01-19",5,"PRESERVED_SPECIMEN",500978
"2009-04-06",5,"LIVING_SPECIMEN",831
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2012-12-11",0,"PRESERVED_SPECIMEN",9019
"2015-01-19",1,"FOSSIL_SPECIMEN",41856
"2016-01-04",0,"PRESERVED_SPECIMEN",49048
"2010-07-26",5,"PRESERVED_SPECIMEN",199778
"2010-07-26",1,"FOSSIL_SPECIMEN",6264
"2010-11-17",1,"LIVING_SPECIMEN",4
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",16
"2013-12-20",8,"OBSERVATION",41
"2008-12-17",4,"PRESERVED_SPECIMEN",6616
"2009-12-16",6,"LIVING_SPECIMEN",26627
"2011-06-10",5,"OBSERVATION",62734
"2011-06-10",6,"FOSSIL_SPECIMEN",337
"2012-03-26",1,"OBSERVATION",4708250
"2012-03-26",6,"FOSSIL_SPECIMEN",365
"2012-10-31",3,"OBSERVATION",12
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",27377
"2008-12-17",0,"FOSSIL_SPECIMEN",376
"2015-01-19",1,"UNKNOWN",176109
"2015-01-19",6,"LITERATURE",130
"2015-10-01",5,"LIVING_SPECIMEN",837
"2012-12-11",0,"UNKNOWN",4403
"2013-09-10",3,"HUMAN_OBSERVATION",159
"2016-01-04",1,"LITERATURE",117
"2010-07-26",1,"UNKNOWN",64545
"2010-11-17",1,"HUMAN_OBSERVATION",466
"2016-01-04",5,"OBSERVATION",14768
"2013-05-21",5,"PRESERVED_SPECIMEN",356960
"2014-03-28",7,"OBSERVATION",615
"2015-07-03",3,"PRESERVED_SPECIMEN",344
"2010-04-01",0,"PRESERVED_SPECIMEN",5894
"2013-05-21",1,"FOSSIL_SPECIMEN",8193
"2012-03-26",6,"UNKNOWN",4925
"2012-10-31",4,"UNKNOWN",24
"2015-04-09",6,"HUMAN_OBSERVATION",6232354
"2008-12-17",0,"UNKNOWN",363
"2009-06-17",3,"PRESERVED_SPECIMEN",654
"2013-02-20",4,"PRESERVED_SPECIMEN",7231
"2013-07-09",4,"OBSERVATION",375
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"LIVING_SPECIMEN",837
"2009-04-06",0,"PRESERVED_SPECIMEN",5409
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",66
"2013-02-20",0,"FOSSIL_SPECIMEN",475
"2008-10-10",8,"UNKNOWN",3
"2009-09-25",6,"OBSERVATION",1612635
"2009-09-25",7,"FOSSIL_SPECIMEN",19
"2013-05-21",1,"UNKNOWN",7583
"2015-07-03",3,"UNKNOWN",3968
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",457445
"2012-12-11",6,"LIVING_SPECIMEN",28471
"2014-09-08",3,"PRESERVED_SPECIMEN",207
"2016-01-04",6,"LIVING_SPECIMEN",27252
"2008-06-27",1,"OBSERVATION",11697673
"2008-10-10",4,"LIVING_SPECIMEN",2
"2011-09-05",8,"PRESERVED_SPECIMEN",17
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",21
"2009-12-16",1,"PRESERVED_SPECIMEN",278457
"2011-09-05",3,"OBSERVATION",12
"2013-07-09",5,"UNKNOWN",2256
"2015-04-09",1,"PRESERVED_SPECIMEN",574560
"2011-06-10",6,"HUMAN_OBSERVATION",2562
"2012-01-18",8,"OBSERVATION",41
"2012-10-31",4,"HUMAN_OBSERVATION",2693
"2013-02-20",4,"UNKNOWN",1971
"2015-10-01",0,"PRESERVED_SPECIMEN",48843
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2009-09-25",7,"UNKNOWN",11
"2011-02-21",8,"PRESERVED_SPECIMEN",17
"2013-07-09",1,"LIVING_SPECIMEN",59
"2013-09-10",8,"PRESERVED_SPECIMEN",16
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2007-12-19",7,"UNKNOWN",7
"2011-02-21",3,"OBSERVATION",12
"2013-09-10",3,"OBSERVATION",12
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",6458353
"2008-06-27",6,"UNKNOWN",9456
"2010-11-17",1,"OBSERVATION",18502399
"2010-11-17",6,"FOSSIL_SPECIMEN",331
"2014-09-08",3,"UNKNOWN",3629
"2009-09-25",3,"LIVING_SPECIMEN",26
"2011-09-05",4,"UNKNOWN",34
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-04-01",8,"UNKNOWN",3
"2010-04-01",6,"LIVING_SPECIMEN",26620
"2013-12-20",0,"PRESERVED_SPECIMEN",36583
"2015-04-09",6,"OBSERVATION",732742
"2015-10-01",0,"UNKNOWN",601
"2011-09-05",0,"LIVING_SPECIMEN",64
"2013-07-09",5,"HUMAN_OBSERVATION",1559245
"2008-04-01",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",6579
"2013-02-20",0,"HUMAN_OBSERVATION",1491
"2013-09-10",8,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",4210
"2012-07-13",3,"FOSSIL_SPECIMEN",12
"2015-01-19",6,"PRESERVED_SPECIMEN",1438380
"2009-04-06",6,"LIVING_SPECIMEN",41930
"2009-09-25",7,"HUMAN_OBSERVATION",45
"2012-12-11",1,"PRESERVED_SPECIMEN",333465
"2016-01-04",1,"PRESERVED_SPECIMEN",529481
"2010-07-26",6,"PRESERVED_SPECIMEN",915930
"2011-02-21",0,"LIVING_SPECIMEN",84
"2013-09-10",0,"LIVING_SPECIMEN",66
"2014-03-28",3,"PRESERVED_SPECIMEN",659
"2011-09-05",4,"HUMAN_OBSERVATION",897
"2013-12-20",0,"UNKNOWN",523
"2008-12-17",5,"PRESERVED_SPECIMEN",96339
"2009-12-16",7,"LIVING_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",1595111
"2011-06-10",7,"FOSSIL_SPECIMEN",19
"2012-03-26",7,"FOSSIL_SPECIMEN",20
"2012-07-13",3,"UNKNOWN",6298
"2012-10-31",4,"OBSERVATION",375
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",5760
"2014-03-28",1,"MATERIAL_SAMPLE",3
"2015-10-01",6,"LIVING_SPECIMEN",27252
"2011-02-21",4,"HUMAN_OBSERVATION",782
"2012-12-11",1,"UNKNOWN",608795
"2013-09-10",4,"HUMAN_OBSERVATION",2850
"2016-01-04",6,"OBSERVATION",732347
"2008-10-10",4,"OBSERVATION",166
"2013-05-21",6,"PRESERVED_SPECIMEN",1054068
"2014-03-28",8,"OBSERVATION",41
"2015-07-03",4,"PRESERVED_SPECIMEN",14215
"2010-04-01",1,"PRESERVED_SPECIMEN",279346
"2015-07-03",0,"FOSSIL_SPECIMEN",1079
"2012-03-26",7,"UNKNOWN",25
"2012-10-31",5,"UNKNOWN",2238
"2015-04-09",7,"HUMAN_OBSERVATION",10677
"2008-12-17",1,"UNKNOWN",65391
"2009-06-17",4,"PRESERVED_SPECIMEN",6657
"2012-01-18",0,"PRESERVED_SPECIMEN",8810
"2009-06-17",0,"FOSSIL_SPECIMEN",324
"2012-01-18",0,"FOSSIL_SPECIMEN",442
"2013-02-20",5,"PRESERVED_SPECIMEN",356939
"2013-07-09",5,"OBSERVATION",21748
"2013-07-09",6,"FOSSIL_SPECIMEN",607
"2013-12-20",6,"LIVING_SPECIMEN",27285
"2009-04-06",1,"PRESERVED_SPECIMEN",239089
"2011-06-10",3,"LIVING_SPECIMEN",143
"2012-03-26",3,"LIVING_SPECIMEN",151
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2012-10-31",1,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",22010
"2013-02-20",1,"FOSSIL_SPECIMEN",8130
"2009-09-25",7,"OBSERVATION",616
"2015-07-03",4,"UNKNOWN",210
"2008-06-27",7,"PRESERVED_SPECIMEN",3045
"2012-12-11",7,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",10222
"2016-01-04",7,"LIVING_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",806
"2014-09-08",0,"FOSSIL_SPECIMEN",3899
"2009-06-17",4,"UNKNOWN",30
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",375
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"UNKNOWN",510
"2013-07-09",6,"UNKNOWN",4555
"2008-04-01",4,"OBSERVATION",166
"2011-06-10",7,"HUMAN_OBSERVATION",546
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2012-10-31",5,"HUMAN_OBSERVATION",1300293
"2013-02-20",5,"UNKNOWN",1522536
"2015-10-01",1,"PRESERVED_SPECIMEN",482937
"2009-09-25",8,"UNKNOWN",3
"2013-07-09",2,"LIVING_SPECIMEN",2
"2007-12-19",8,"UNKNOWN",3
"2011-02-21",4,"OBSERVATION",166
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"OBSERVATION",375
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",11137
"2008-06-27",7,"UNKNOWN",47
"2010-11-17",7,"FOSSIL_SPECIMEN",19
"2014-09-08",4,"UNKNOWN",190
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",2324
"2015-07-03",0,"HUMAN_OBSERVATION",218496
"2007-12-19",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",437718
"2015-04-09",7,"OBSERVATION",615
"2015-10-01",1,"UNKNOWN",191578
"2015-10-01",6,"LITERATURE",130
"2009-06-17",0,"HUMAN_OBSERVATION",157
"2011-09-05",1,"LIVING_SPECIMEN",5
"2013-07-09",6,"HUMAN_OBSERVATION",4960971
"2008-04-01",5,"LIVING_SPECIMEN",806
"2011-02-21",5,"UNKNOWN",2289
"2012-07-13",8,"PRESERVED_SPECIMEN",16
"2013-02-20",1,"HUMAN_OBSERVATION",21668
"2010-11-17",7,"UNKNOWN",11
"2012-07-13",3,"OBSERVATION",12
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",7810
"2009-04-06",7,"LIVING_SPECIMEN",4
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2008-10-10",0,"PRESERVED_SPECIMEN",5403
"2010-07-26",7,"PRESERVED_SPECIMEN",4651
"2011-02-21",1,"LIVING_SPECIMEN",6
"2013-09-10",1,"LIVING_SPECIMEN",59
"2014-03-28",4,"PRESERVED_SPECIMEN",10307
"2010-07-26",3,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"LIVING_SPECIMEN",26
"2014-03-28",0,"FOSSIL_SPECIMEN",3236
"2014-09-08",0,"HUMAN_OBSERVATION",198793
"2011-09-05",5,"HUMAN_OBSERVATION",17
"2013-12-20",1,"UNKNOWN",7326
"2008-12-17",6,"PRESERVED_SPECIMEN",465361
"2011-06-10",7,"OBSERVATION",606
"2012-03-26",3,"OBSERVATION",12
"2012-07-13",4,"UNKNOWN",24
"2012-10-31",5,"OBSERVATION",26965
"2012-10-31",6,"FOSSIL_SPECIMEN",365
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3968
"2015-10-01",7,"LIVING_SPECIMEN",11
"2011-02-21",5,"HUMAN_OBSERVATION",17
"2013-09-10",5,"HUMAN_OBSERVATION",1565006
"2010-07-26",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",66
"2014-03-28",0,"UNKNOWN",556
"2016-01-04",7,"OBSERVATION",615
"2008-10-10",5,"OBSERVATION",41303
"2013-05-21",7,"PRESERVED_SPECIMEN",6633
"2015-07-03",5,"PRESERVED_SPECIMEN",502181
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",12
"2015-07-03",0,"OBSERVATION",21025
"2015-07-03",1,"FOSSIL_SPECIMEN",45551
"2012-03-26",8,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",4881
"2008-04-01",0,"PRESERVED_SPECIMEN",5057
"2009-06-17",5,"PRESERVED_SPECIMEN",107969
"2012-01-18",1,"PRESERVED_SPECIMEN",293979
"2009-06-17",0,"OBSERVATION",22679
"2009-06-17",1,"FOSSIL_SPECIMEN",5945
"2012-01-18",1,"FOSSIL_SPECIMEN",6908
"2013-02-20",6,"PRESERVED_SPECIMEN",1053981
"2013-07-09",6,"OBSERVATION",1237256
"2013-07-09",7,"FOSSIL_SPECIMEN",55
"2013-12-20",7,"LIVING_SPECIMEN",6
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",2685
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",4758846
"2009-09-25",8,"OBSERVATION",457
"2013-05-21",3,"UNKNOWN",6298
"2015-07-03",5,"UNKNOWN",3515
"2015-07-03",6,"LITERATURE",130
"2007-12-19",4,"OBSERVATION",166
"2008-06-27",8,"PRESERVED_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",382776
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",33348
"2014-09-08",0,"OBSERVATION",21625
"2014-09-08",1,"FOSSIL_SPECIMEN",39983
"2009-06-17",5,"UNKNOWN",2285
"2009-12-16",3,"PRESERVED_SPECIMEN",699
"2011-09-05",5,"OBSERVATION",62734
"2011-09-05",6,"FOSSIL_SPECIMEN",337
"2012-01-18",1,"UNKNOWN",9207
"2013-07-09",7,"UNKNOWN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",41345
"2012-03-26",4,"HUMAN_OBSERVATION",2677
"2012-10-31",6,"HUMAN_OBSERVATION",4473763
