"snapshot","kingdom","speciesCount"
"2008-06-27",4,271
"2008-06-27",5,6878
"2008-06-27",6,7298
"2008-06-27",7,279
"2008-06-27",8,2
"2010-04-01",0,72
"2010-04-01",1,36190
"2010-04-01",2,1
"2010-04-01",3,198
"2010-04-01",4,306
"2009-04-06",0,67
"2010-04-01",5,8977
"2009-04-06",1,35856
"2010-04-01",6,11540
"2009-04-06",2,1
"2010-04-01",7,302
"2009-04-06",3,185
"2010-04-01",8,2
"2009-04-06",4,271
"2009-04-06",5,6892
"2009-04-06",6,11262
"2009-04-06",7,285
"2009-04-06",8,2
"2012-10-31",0,49
"2012-10-31",1,24525
"2012-10-31",2,1
"2012-10-31",3,210
"2012-10-31",4,325
"2012-10-31",5,11042
"2012-10-31",6,12058
"2012-10-31",7,325
"2012-10-31",8,3
"2012-03-26",0,48
"2012-03-26",1,24295
"2012-03-26",2,1
"2012-03-26",3,205
"2012-03-26",4,318
"2012-03-26",5,10854
"2012-03-26",6,12074
"2012-03-26",7,317
"2012-03-26",8,2
"2011-06-10",0,48
"2011-06-10",1,22237
"2011-06-10",2,1
"2008-10-10",0,62
"2011-06-10",3,206
"2008-10-10",1,35600
"2011-06-10",4,313
"2008-10-10",2,1
"2011-06-10",5,10255
"2008-10-10",3,185
"2011-06-10",6,11801
"2008-10-10",4,271
"2011-06-10",7,310
"2008-10-10",5,6894
"2011-06-10",8,2
"2008-10-10",6,7308
"2008-10-10",7,279
"2008-10-10",8,2
"2014-03-28",0,51
"2014-03-28",1,26038
"2014-03-28",2,1
"2014-03-28",3,220
"2014-03-28",4,376
"2014-03-28",5,11376
"2014-03-28",6,12427
"2014-03-28",7,435
"2014-03-28",8,3
"2011-09-05",0,47
"2011-09-05",1,22238
"2011-09-05",2,1
"2011-09-05",3,205
"2011-09-05",4,315
"2011-09-05",5,10252
"2011-09-05",6,11773
"2011-09-05",7,312
"2009-09-25",0,70
"2011-09-05",8,2
"2009-09-25",1,36127
"2009-09-25",2,1
"2009-09-25",3,198
"2009-09-25",4,306
"2009-09-25",5,8973
"2009-09-25",6,11464
"2009-09-25",7,302
"2009-09-25",8,2
"2013-09-10",0,51
"2013-09-10",1,25495
"2013-09-10",2,1
"2013-09-10",3,213
"2013-09-10",4,369
"2013-09-10",5,11382
"2013-09-10",6,12413
"2008-12-17",0,63
"2013-09-10",7,328
"2008-12-17",1,35644
"2013-09-10",8,3
"2008-12-17",2,1
"2008-12-17",3,185
"2008-12-17",4,271
"2008-12-17",5,6885
"2008-12-17",6,10200
"2008-12-17",7,283
"2008-12-17",8,2
"2009-12-16",0,70
"2009-12-16",1,36160
"2009-12-16",2,1
"2009-12-16",3,198
"2009-12-16",4,306
"2009-12-16",5,8981
"2009-12-16",6,11468
"2009-12-16",7,302
"2010-07-26",0,72
"2009-12-16",8,2
"2010-07-26",1,36165
"2010-07-26",2,1
"2010-07-26",3,195
"2010-07-26",4,294
"2010-07-26",5,8948
"2010-07-26",6,11400
"2010-07-26",7,302
"2010-07-26",8,2
"2015-04-09",0,61
"2015-04-09",1,28918
"2015-04-09",2,1
"2015-04-09",3,242
"2015-04-09",4,421
"2012-07-13",0,49
"2015-04-09",5,13143
"2012-07-13",1,24447
"2015-04-09",6,12685
"2012-07-13",2,1
"2015-04-09",7,453
"2012-07-13",3,208
"2015-04-09",8,3
"2012-07-13",4,325
"2012-07-13",5,10970
"2013-07-09",0,51
"2012-07-13",6,12077
"2013-07-09",1,25448
"2009-06-17",0,67
"2012-07-13",7,318
"2013-07-09",2,1
"2009-06-17",1,36101
"2012-07-13",8,3
"2013-07-09",3,213
"2009-06-17",2,1
"2013-07-09",4,369
"2009-06-17",3,188
"2013-07-09",5,11378
"2009-06-17",4,278
"2013-07-09",6,12419
"2009-06-17",5,7062
"2013-07-09",7,328
"2009-06-17",6,11323
"2011-02-21",0,47
"2013-07-09",8,3
"2009-06-17",7,287
"2011-02-21",1,22188
"2009-06-17",8,2
"2011-02-21",2,1
"2011-02-21",3,201
"2011-02-21",4,308
"2011-02-21",5,9753
"2011-02-21",6,11618
"2011-02-21",7,304
"2011-02-21",8,2
"2015-07-03",0,62
"2015-07-03",1,26559
"2015-07-03",2,1
"2015-07-03",3,242
"2015-07-03",4,412
"2015-07-03",5,13455
"2015-07-03",6,13097
"2015-07-03",7,453
"2015-07-03",8,3
"2008-04-01",0,62
"2008-04-01",1,35369
"2008-04-01",2,1
"2008-04-01",3,89
"2008-04-01",4,251
"2008-04-01",5,6857
"2008-04-01",6,7167
"2008-04-01",7,279
"2012-01-18",0,48
"2008-04-01",8,2
"2012-01-18",1,24212
"2012-01-18",2,1
"2012-01-18",3,206
"2012-01-18",4,317
"2012-01-18",5,10826
"2012-01-18",6,11969
"2012-01-18",7,317
"2012-01-18",8,2
"2007-12-19",0,62
"2007-12-19",1,35195
"2007-12-19",2,1
"2007-12-19",3,89
"2007-12-19",4,251
"2013-05-21",0,50
"2007-12-19",5,6810
"2013-05-21",1,24822
"2007-12-19",6,7153
"2013-05-21",2,1
"2007-12-19",7,259
"2013-05-21",3,213
"2007-12-19",8,2
"2013-05-21",4,326
"2013-05-21",5,11123
"2013-05-21",6,12097
"2013-05-21",7,326
"2013-05-21",8,3
"2015-01-19",0,54
"2015-01-19",1,28536
"2015-01-19",2,1
"2015-01-19",3,241
"2015-01-19",4,418
"2015-01-19",5,13130
"2015-01-19",6,12644
"2015-01-19",7,450
"2015-01-19",8,3
"2010-11-17",0,46
"2010-11-17",1,22179
"2010-11-17",2,1
"2010-11-17",3,201
"2010-11-17",4,302
"2010-11-17",5,8991
"2010-11-17",6,11505
"2010-11-17",7,303
"2010-11-17",8,2
"2013-12-20",0,51
"2013-12-20",1,25543
"2013-12-20",2,1
"2013-12-20",3,211
"2013-12-20",4,369
"2013-12-20",5,11305
"2013-12-20",6,12412
"2013-12-20",7,320
"2013-12-20",8,3
"2013-02-20",0,49
"2013-02-20",1,24655
"2013-02-20",2,1
"2013-02-20",3,210
"2013-02-20",4,325
"2013-02-20",5,11109
"2013-02-20",6,12092
"2013-02-20",7,326
"2013-02-20",8,3
"2014-09-08",0,52
"2014-09-08",1,26205
"2014-09-08",2,1
"2014-09-08",3,222
"2014-09-08",4,380
"2014-09-08",5,11414
"2014-09-08",6,12499
"2016-01-04",0,62
"2014-09-08",7,419
"2016-01-04",1,28207
"2014-09-08",8,3
"2016-01-04",2,1
"2016-01-04",3,261
"2016-01-04",4,439
"2016-01-04",5,13725
"2016-01-04",6,13508
"2016-01-04",7,453
"2016-01-04",8,3
"2015-10-01",0,62
"2015-10-01",1,27850
"2015-10-01",2,1
"2015-10-01",3,262
"2015-10-01",4,437
"2015-10-01",5,13655
"2015-10-01",6,13458
"2015-10-01",7,453
"2015-10-01",8,3
"2012-12-11",0,49
"2012-12-11",1,24449
"2012-12-11",2,1
"2012-12-11",3,210
"2012-12-11",4,325
"2012-12-11",5,11016
"2012-12-11",6,12053
"2008-06-27",0,62
"2012-12-11",7,325
"2008-06-27",1,35390
"2012-12-11",8,3
"2008-06-27",2,1
"2008-06-27",3,185
