"snapshot","kingdom","speciesCount"
"2008-06-27",4,246
"2008-06-27",5,6053
"2008-06-27",6,6972
"2008-06-27",7,244
"2008-06-27",8,2
"2010-04-01",0,45
"2010-04-01",1,18893
"2010-04-01",2,1
"2010-04-01",3,194
"2010-04-01",4,286
"2009-04-06",0,39
"2010-04-01",5,8425
"2009-04-06",1,16924
"2010-04-01",6,8485
"2009-04-06",2,1
"2010-04-01",7,279
"2009-04-06",3,181
"2010-04-01",8,2
"2009-04-06",4,246
"2009-04-06",5,6097
"2009-04-06",6,8170
"2009-04-06",7,264
"2009-04-06",8,2
"2012-10-31",0,47
"2012-10-31",1,21432
"2012-10-31",3,133
"2012-10-31",4,301
"2012-10-31",5,10030
"2012-10-31",6,8850
"2012-10-31",7,290
"2012-10-31",8,2
"2012-03-26",0,46
"2012-03-26",1,20905
"2012-03-26",3,130
"2012-03-26",4,294
"2012-03-26",5,9837
"2012-03-26",6,8898
"2012-03-26",7,282
"2012-03-26",8,2
"2011-06-10",0,46
"2011-06-10",1,19870
"2008-10-10",0,34
"2011-06-10",3,134
"2008-10-10",1,16665
"2011-06-10",4,294
"2008-10-10",2,1
"2011-06-10",5,9779
"2008-10-10",3,181
"2011-06-10",6,8828
"2008-10-10",4,246
"2011-06-10",7,281
"2008-10-10",5,6096
"2011-06-10",8,2
"2008-10-10",6,6998
"2008-10-10",7,264
"2008-10-10",8,2
"2014-03-28",0,49
"2014-03-28",1,23034
"2014-03-28",3,134
"2014-03-28",4,346
"2014-03-28",5,10374
"2014-03-28",6,9375
"2014-03-28",7,298
"2014-03-28",8,2
"2011-09-05",0,46
"2011-09-05",1,19871
"2011-09-05",3,132
"2011-09-05",4,294
"2011-09-05",5,9776
"2011-09-05",6,8805
"2011-09-05",7,282
"2009-09-25",0,43
"2011-09-05",8,2
"2009-09-25",1,18869
"2009-09-25",2,1
"2009-09-25",3,194
"2009-09-25",4,286
"2009-09-25",5,8420
"2009-09-25",6,8393
"2009-09-25",7,280
"2009-09-25",8,2
"2013-09-10",0,49
"2013-09-10",1,21536
"2013-09-10",3,133
"2013-09-10",4,344
"2013-09-10",5,10392
"2013-09-10",6,9354
"2008-12-17",0,34
"2013-09-10",7,292
"2008-12-17",1,16662
"2013-09-10",8,2
"2008-12-17",2,1
"2008-12-17",3,181
"2008-12-17",4,246
"2008-12-17",5,6087
"2008-12-17",6,7004
"2008-12-17",7,264
"2008-12-17",8,2
"2009-12-16",0,43
"2009-12-16",1,18879
"2009-12-16",2,1
"2009-12-16",3,194
"2009-12-16",4,286
"2009-12-16",5,8429
"2009-12-16",6,8392
"2009-12-16",7,280
"2010-07-26",0,45
"2009-12-16",8,2
"2010-07-26",1,18812
"2010-07-26",2,1
"2010-07-26",3,193
"2010-07-26",4,274
"2010-07-26",5,8395
"2010-07-26",6,8343
"2010-07-26",7,279
"2010-07-26",8,2
"2015-04-09",0,58
"2015-04-09",1,25563
"2015-04-09",3,69
"2015-04-09",4,379
"2012-07-13",0,47
"2015-04-09",5,12513
"2012-07-13",1,21004
"2015-04-09",6,9553
"2015-04-09",7,293
"2012-07-13",3,133
"2015-04-09",8,2
"2012-07-13",4,301
"2012-07-13",5,9960
"2013-07-09",0,49
"2012-07-13",6,8874
"2013-07-09",1,21535
"2009-06-17",0,39
"2012-07-13",7,283
"2009-06-17",1,18838
"2012-07-13",8,2
"2013-07-09",3,133
"2009-06-17",2,1
"2013-07-09",4,344
"2009-06-17",3,184
"2013-07-09",5,10392
"2009-06-17",4,253
"2013-07-09",6,9336
"2009-06-17",5,6286
"2013-07-09",7,292
"2009-06-17",6,8223
"2011-02-21",0,45
"2013-07-09",8,2
"2009-06-17",7,265
"2011-02-21",1,19756
"2009-06-17",8,2
"2011-02-21",2,1
"2011-02-21",3,197
"2011-02-21",4,288
"2011-02-21",5,9235
"2011-02-21",6,8632
"2011-02-21",7,279
"2011-02-21",8,2
"2015-07-03",0,60
"2015-07-03",1,23290
"2015-07-03",3,70
"2015-07-03",4,370
"2015-07-03",5,12891
"2015-07-03",6,9890
"2015-07-03",7,293
"2015-07-03",8,2
"2008-04-01",0,34
"2008-04-01",1,16441
"2008-04-01",2,1
"2008-04-01",3,86
"2008-04-01",4,231
"2008-04-01",5,6035
"2008-04-01",6,6848
"2008-04-01",7,244
"2012-01-18",0,46
"2008-04-01",8,2
"2012-01-18",1,20894
"2012-01-18",3,132
"2012-01-18",4,294
"2012-01-18",5,9812
"2012-01-18",6,8795
"2012-01-18",7,282
"2012-01-18",8,2
"2007-12-19",0,34
"2007-12-19",1,15847
"2007-12-19",2,1
"2007-12-19",3,86
"2007-12-19",4,231
"2013-05-21",0,48
"2007-12-19",5,6021
"2013-05-21",1,21619
"2007-12-19",6,6835
"2007-12-19",7,244
"2013-05-21",3,133
"2007-12-19",8,1
"2013-05-21",4,301
"2013-05-21",5,10038
"2013-05-21",6,8880
"2013-05-21",7,290
"2013-05-21",8,2
"2015-01-19",0,51
"2015-01-19",1,25154
"2015-01-19",3,68
"2015-01-19",4,376
"2015-01-19",5,12507
"2015-01-19",6,9511
"2015-01-19",7,290
"2015-01-19",8,2
"2010-11-17",0,45
"2010-11-17",1,19749
"2010-11-17",2,1
"2010-11-17",3,197
"2010-11-17",4,282
"2010-11-17",5,8432
"2010-11-17",6,8522
"2010-11-17",7,280
"2010-11-17",8,2
"2013-12-20",0,49
"2013-12-20",1,21676
"2013-12-20",3,133
"2013-12-20",4,344
"2013-12-20",5,10326
"2013-12-20",6,9357
"2013-12-20",7,292
"2013-12-20",8,2
"2013-02-20",0,47
"2013-02-20",1,21478
"2013-02-20",3,133
"2013-02-20",4,301
"2013-02-20",5,10036
"2013-02-20",6,8880
"2013-02-20",7,290
"2013-02-20",8,2
"2014-09-08",0,50
"2014-09-08",1,23041
"2014-09-08",3,46
"2014-09-08",4,336
"2014-09-08",5,10340
"2014-09-08",6,9342
"2016-01-04",0,60
"2014-09-08",7,259
"2016-01-04",1,25044
"2014-09-08",8,2
"2016-01-04",3,166
"2016-01-04",4,400
"2016-01-04",5,13188
"2016-01-04",6,10396
"2016-01-04",7,313
"2016-01-04",8,2
"2015-10-01",0,60
"2015-10-01",1,24669
"2015-10-01",3,167
"2015-10-01",4,401
"2015-10-01",5,13125
"2015-10-01",6,10341
"2015-10-01",7,313
"2015-10-01",8,2
"2012-12-11",0,47
"2012-12-11",1,21435
"2012-12-11",3,133
"2012-12-11",4,301
"2012-12-11",5,10033
"2012-12-11",6,8853
"2008-06-27",0,34
"2012-12-11",7,290
"2008-06-27",1,16521
"2012-12-11",8,2
"2008-06-27",2,1
"2008-06-27",3,181
