"snapshot","national","international"
"2013-02-20",39459350,230940
"2009-09-25",21421523,105351
"2015-04-09",48786644,512701
"2015-07-03",48977072,558581
"2013-12-20",42569952,298128
"2012-01-18",33262432,143546
"2013-07-09",41216725,241571
"2010-04-01",21466739,109494
"2008-04-01",13155033,73776
"2007-12-19",12654245,72587
"2011-06-10",21773955,130899
"2008-10-10",15244219,79160
"2011-02-21",21617723,122745
"2014-03-28",43851477,313592
"2013-09-10",41673626,248295
"2009-12-16",21421523,108344
"2015-10-01",50460507,572922
"2008-12-17",16067540,82415
"2013-05-21",39806049,234870
"2010-07-26",21487490,110582
"2012-10-31",37042926,223478
"2009-06-17",17701260,100904
"2009-04-06",17028037,81847
"2016-01-04",50706876,731752
"2010-11-17",21489863,120152
"2012-12-11",29704758,224831
"2012-07-13",36416949,150783
"2014-09-08",46266946,360140
"2008-06-27",13232542,78082
"2011-09-05",21773955,133096
"2012-03-26",34969777,145883
"2015-01-19",47915240,506315
