"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",4394,11653,7497,2336,0
"2009-09-25",4124,7449,469,85,0
"2015-04-09",6020,13685,8206,2840,0
"2015-07-03",5412,13239,8185,2840,0
"2013-12-20",4791,12422,7718,2485,0
"2012-01-18",4199,11220,7064,1955,0
"2013-07-09",4744,12382,7666,2441,0
"2010-04-01",4179,7468,479,86,0
"2008-04-01",3733,8750,2454,501,0
"2007-12-19",3646,8014,2151,466,0
"2011-06-10",4210,7538,410,54,0
"2008-10-10",3012,5017,486,331,0
"2011-02-21",4188,7519,408,54,0
"2014-03-28",4950,12559,7808,2589,0
"2013-09-10",4792,12405,7710,2474,0
"2009-12-16",4128,7449,469,85,0
"2015-10-01",5781,13725,8281,2930,0
"2008-12-17",2996,5015,504,310,0
"2013-05-21",4440,11695,7515,2359,0
"2010-07-26",4184,7567,490,86,0
"2012-10-31",4396,11488,7305,2158,0
"2009-06-17",4138,6986,480,211,0
"2009-04-06",2968,5120,399,227,0
"2016-01-04",5892,13781,8288,2954,0
"2010-11-17",4085,7421,405,54,0
"2012-12-11",4420,11625,7049,1922,0
"2012-07-13",4392,11375,7243,2093,0
"2014-09-08",5033,12757,7921,2703,0
"2008-06-27",3447,8050,1540,348,0
"2011-09-05",4214,7541,411,54,0
"2012-03-26",4256,11264,7137,2043,0
"2015-01-19",5924,13530,8157,2790,0
