"snapshot","national","international"
"2013-02-20",45670,12115
"2009-09-25",40342,9974
"2015-04-09",52485,15973
"2015-07-03",50568,17450
"2013-12-20",47150,13728
"2012-01-18",45141,11283
"2013-07-09",47032,13374
"2010-04-01",40440,10079
"2008-04-01",31609,8951
"2007-12-19",31163,8658
"2011-06-10",42369,10801
"2008-10-10",32412,9593
"2011-02-21",41706,10520
"2014-03-28",47665,14196
"2013-09-10",47090,13365
"2009-12-16",40342,10074
"2015-10-01",52334,18217
"2008-12-17",35360,9734
"2013-05-21",45713,12414
"2010-07-26",40472,9700
"2012-10-31",45479,12379
"2009-06-17",37632,9703
"2009-04-06",36834,9572
"2016-01-04",52663,18862
"2010-11-17",40797,10351
"2012-12-11",45345,11941
"2012-07-13",45375,12030
"2014-09-08",47828,14913
"2008-06-27",31617,9492
"2011-09-05",42369,10847
"2012-03-26",45231,11580
"2015-01-19",52142,15424
